CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	613	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	618	4	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	619	91	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	622	217	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	623	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	625	28	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	637	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	670	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	704	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	719	4	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	735	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	740	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	753	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	757	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	783	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	793	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	801	6	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	807	284	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	819	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	824	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	838	4	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	887	37	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	892	56	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	906	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	933	115	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	978	13	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	992	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	998	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	1004	3	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	1028	30	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	1042	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	1061	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	2395	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	3111	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	3163	2	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	3168	0	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	3207	1	1
05170800*2016-06-28*10615*I	05170800	28/06/2016	TP14	C	33844	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	26	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	66	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	68	134	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	69	216	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	127	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	140	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	169	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	183	10	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	189	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	200	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	211	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	212	7	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	223	10	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	224	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	228	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	231	7	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	238	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	241	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	245	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	276	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	286	3	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	292	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	312	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	321	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	322	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	363	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	383	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	390	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	399	13	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	421	7	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	449	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	451	21	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	457	6	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	473	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	491	24	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	502	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	608	14	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	614	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	617	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	618	14	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	619	193	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	622	206	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	623	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	625	36	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	637	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	650	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	670	3	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	682	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	704	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	735	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	757	104	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	783	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	801	96	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	807	408	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	819	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	824	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	831	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	837	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	838	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	841	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	847	3	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	892	220	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	906	109	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	933	5	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	978	15	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	1028	10	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	1043	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	1061	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	1083	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	1089	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	3163	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	5219	57	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	A	9794	7	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	26	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	66	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	68	50	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	69	94	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	127	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	140	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	169	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	183	16	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	189	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	200	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	211	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	212	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	223	5	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	224	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	228	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	231	6	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	238	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	241	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	245	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	276	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	286	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	292	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	312	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	321	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	322	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	363	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	383	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	390	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	399	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	421	9	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	449	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	451	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	457	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	473	7	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	491	49	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	502	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	608	13	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	614	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	617	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	618	9	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	619	54	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	622	23	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	623	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	625	42	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	637	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	650	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	670	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	682	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	704	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	735	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	757	12	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	783	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	801	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	807	97	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	819	14	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	824	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	831	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	837	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	838	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	841	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	847	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	892	27	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	906	12	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	933	10	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	978	93	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	1028	8	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	1043	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	1061	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	1083	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	1089	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	3163	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	5219	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	B	9794	87	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	26	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	66	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	68	44	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	69	42	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	127	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	140	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	169	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	183	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	189	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	200	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	211	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	212	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	223	15	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	224	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	228	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	231	22	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	238	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	241	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	245	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	276	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	286	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	292	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	312	3	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	321	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	322	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	363	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	383	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	390	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	399	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	421	22	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	449	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	451	7	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	457	9	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	473	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	491	78	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	502	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	608	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	614	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	617	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	618	4	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	619	16	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	622	11	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	623	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	625	27	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	637	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	650	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	670	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	682	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	704	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	735	2	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	757	12	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	783	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	801	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	807	266	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	819	5	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	824	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	831	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	837	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	838	3	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	841	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	847	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	892	11	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	906	28	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	933	8	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	978	5	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	1028	9	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	1043	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	1061	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	1083	1	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	1089	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	3163	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	5219	0	1
05170800*2014-06-30*12217*I	05170800	30/06/2014	TP14	C	9794	10	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	66	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	68	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	69	6	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	183	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	189	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	200	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	211	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	223	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	231	9	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	236	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	241	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	245	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	286	15	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	287	5	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	292	8	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	310	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	312	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	363	4	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	364	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	383	39	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	390	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	399	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	421	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	443	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	451	75	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	457	9	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	473	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	491	10	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	502	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	608	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	611	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	613	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	618	15	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	619	19	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	622	271	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	623	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	625	15	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	637	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	650	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	670	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	704	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	735	32	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	740	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	753	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	757	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	793	10	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	801	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	807	123	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	819	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	831	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	837	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	845	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	887	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	892	54	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	906	14	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	908	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	933	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	978	23	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1028	7	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1042	3	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1043	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1044	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	1054	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	2395	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	3163	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	A	3181	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	66	4	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	68	84	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	69	76	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	183	5	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	189	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	200	25	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	211	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	223	2	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	231	45	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	236	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	241	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	245	9	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	286	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	287	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	292	6	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	310	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	312	5	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	363	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	364	23	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	383	30	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	390	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	399	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	421	91	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	443	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	451	17	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	457	6	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	473	1	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	491	74	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	502	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	608	12	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	611	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	613	0	1
05170800*2013-07-17*13117*I	05170800	17/07/2013	TP14	B	618	6	1
