CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	450	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	618	4	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	619	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	623	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	625	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	757	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	783	5	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	801	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	807	194	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	831	16	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	892	157	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	906	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	933	294	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	1028	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	1061	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	3163	8	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	2	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	21	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	26	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	69	20	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	140	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	183	40	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	200	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	212	5	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	239	39	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	322	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	364	195	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	400	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	404	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	421	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	450	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	618	7	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	619	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	623	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	625	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	757	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	783	5	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	801	118	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	807	104	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	831	26	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	892	270	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	906	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	933	7	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	1028	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	1061	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	3163	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	2	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	21	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	26	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	69	5	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	140	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	183	9	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	200	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	212	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	239	14	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	322	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	364	119	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	400	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	404	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	421	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	450	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	618	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	619	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	623	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	625	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	757	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	783	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	801	67	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	807	32	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	831	12	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	892	107	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	906	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	933	7	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	1028	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	1061	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	3163	8	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	2	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	3	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	21	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	26	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	46	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	69	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	127	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	140	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	183	4	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	200	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	212	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	239	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	364	88	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	404	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	473	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	608	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	618	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	619	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	623	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	625	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	783	6	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	801	53	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	807	258	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	831	7	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	892	55	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	906	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	933	11	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	3111	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	3163	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	2	17	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	3	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	21	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	26	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	46	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	69	4	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	127	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	140	6	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	183	11	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	200	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	212	8	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	239	5	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	364	152	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	404	8	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	473	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	608	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	618	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	619	7	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	623	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	625	4	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	783	8	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	801	139	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	807	267	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	831	26	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	892	126	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	906	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	933	346	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	3111	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	3163	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	2	6	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	3	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	21	5	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	26	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	46	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	69	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	127	5	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	140	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	183	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	200	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	212	5	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	239	4	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	364	108	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	404	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	473	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	608	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	618	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	619	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	623	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	625	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	783	18	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	801	21	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	807	203	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	831	26	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	892	75	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	906	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	933	696	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	3111	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	3163	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	21	8	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	26	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	46	2	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	69	2	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	127	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	140	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	164	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	183	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	193	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	200	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	211	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	212	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	239	4	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	364	68	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	404	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	421	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	618	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	619	6	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	623	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	625	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	753	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	757	6	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	783	32	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	801	9	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	807	250	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	819	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	831	12	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	892	160	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	933	154	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	973	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	978	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	1028	2	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	1061	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	3163	2	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	A	3170	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	21	11	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	26	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	46	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	69	12	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	127	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	140	4	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	164	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	183	8	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	193	2	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	200	2	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	211	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	212	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	239	21	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	364	45	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	404	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	421	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	618	12	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	619	12	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	623	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	625	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	753	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	757	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	783	5	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	801	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	807	314	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	819	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	831	12	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	892	314	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	933	262	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	973	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	978	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	1028	18	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	1061	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	3163	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	B	3170	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	21	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	26	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	46	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	69	2	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	127	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	140	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	164	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	183	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	193	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	200	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	211	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	212	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	239	24	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	364	64	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	404	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	421	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	618	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	619	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	623	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	625	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	753	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	757	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	783	4	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	801	19	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	807	111	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	819	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	831	3	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	892	64	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	933	50	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	973	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	978	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	1028	1	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	1061	5	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	3163	0	1
06999119*2019-02-13*28055*I	06999119	13/02/2019	GM5_2	C	3170	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	3	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	21	5	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	46	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	69	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	127	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	140	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	183	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	212	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	239	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	311	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	364	73	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	404	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	618	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	619	5	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	625	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	757	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	783	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	801	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	807	69	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	831	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	892	93	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	906	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	933	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	1061	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	3163	16	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	3170	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	A	3206	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	3	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	21	7	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	46	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	69	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	127	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	140	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	183	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	212	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	239	15	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	311	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	364	63	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	404	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	618	4	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	619	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	625	5	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	757	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	783	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	801	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	807	97	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	831	34	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	892	153	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	906	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	933	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	1061	8	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	3163	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	3170	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	B	3206	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	3	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	21	5	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	46	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	69	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	127	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	140	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	183	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	212	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	239	6	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	311	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	364	172	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	404	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	618	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	619	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	625	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	757	1	1
