CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	933	4	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	972	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	978	752	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1004	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1009	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1028	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1030	50	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1046	9	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1051	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	1056	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	4202	88	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	4226	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	9794	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	A	30103	62	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	69	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	193	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	200	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	212	10	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	224	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	231	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	238	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	239	13	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	312	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	317	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	318	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	390	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	399	30	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	421	14	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	443	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	457	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	619	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	622	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	650	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	657	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	658	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	807	32	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	831	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	838	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	887	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	892	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	928	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	933	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	972	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	978	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1004	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1009	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1028	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1030	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1046	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1051	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	1056	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	4202	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	4226	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	9794	21	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	B	30103	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	69	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	193	4	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	200	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	212	29	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	224	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	231	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	238	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	239	25	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	312	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	317	4	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	318	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	390	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	399	42	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	421	6	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	443	5	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	457	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	619	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	622	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	650	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	657	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	658	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	807	92	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	831	2	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	838	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	887	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	892	17	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	928	1	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	933	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	972	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	978	6	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1004	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1009	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1028	4	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1030	0	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1046	10	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1051	13	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	1056	22	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	4202	3	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	4226	12	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	9794	21	1
06092500*2016-09-29*22902*I	06092500	29/09/2016	TTGA	C	30103	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	239	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	387	8	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	622	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	658	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	801	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	807	88	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	933	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	978	12	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	994	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	997	30	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	1004	2	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	1028	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	1045	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	1051	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	2947	8	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	4202	1792	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	4226	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	5097	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	A	19280	12	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	239	7	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	387	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	622	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	658	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	801	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	807	5	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	933	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	978	14	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	994	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	997	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	1004	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	1028	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	1045	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	1051	1	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	2947	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	4202	268	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	4226	3	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	5097	368	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	B	19280	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	239	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	387	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	622	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	658	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	801	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	807	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	933	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	978	37	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	994	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	997	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	1004	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	1028	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	1045	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	1051	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	2947	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	4202	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	4226	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	5097	0	1
06092500*2020-09-24*25351*I	06092500	24/09/2020	TTGA	C	19280	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	67	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	69	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	200	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	212	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	239	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	249	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	304	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	305	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	311	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	313	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	317	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	318	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	364	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	387	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	399	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	421	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	443	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	457	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	509	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	520	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	618	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	619	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	622	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	650	8	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	658	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	679	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	807	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	880	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	892	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	906	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	908	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	928	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	933	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	972	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	978	120	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	995	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1009	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1028	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1030	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1043	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1046	18	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1051	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1056	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1061	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1071	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	1090	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	3170	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	4202	64	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	A	4226	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	67	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	69	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	200	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	212	7	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	239	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	249	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	304	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	305	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	311	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	313	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	317	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	318	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	364	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	387	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	399	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	421	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	443	50	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	457	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	509	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	520	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	618	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	619	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	622	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	650	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	658	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	679	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	807	10	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	880	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	892	200	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	906	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	908	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	928	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	933	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	972	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	978	768	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	995	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1009	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1028	168	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1030	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1043	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1046	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1051	33	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1056	18	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1061	7	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1071	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	1090	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	3170	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	4202	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	B	4226	352	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	67	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	69	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	200	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	212	20	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	239	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	249	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	304	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	305	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	311	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	313	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	317	16	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	318	7	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	364	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	387	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	399	26	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	421	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	443	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	457	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	509	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	520	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	618	2	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	619	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	622	6	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	650	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	658	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	679	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	807	8	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	880	4	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	892	204	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	906	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	908	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	928	5	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	933	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	972	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	978	1567	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	995	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1009	9	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1028	552	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1030	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1043	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1046	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1051	86	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1056	0	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1061	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1071	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	1090	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	3170	3	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	4202	1	1
06092500*2011-08-02*25949*I	06092500	02/08/2011	TTGA	C	4226	784	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	67	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	69	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	200	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	212	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	239	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	305	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	312	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	317	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	364	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	399	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	443	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	457	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	509	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	515	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	519	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	613	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	622	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	626	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	650	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	801	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	807	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	836	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	840	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	880	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	892	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	906	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	908	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	928	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	933	13	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	978	59	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1028	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1030	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1046	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1051	4	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1056	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	1072	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	3082	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	4202	100	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	A	4226	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	67	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	69	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	200	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	212	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	239	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	305	0	1
