CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	1028	0	1
06119950*2015-05-27*15215*I	06119950	27/05/2015	TP6	C	3181	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	69	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	363	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	364	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	383	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	473	5	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	491	3	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	608	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	613	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	619	4	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	622	6	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	743	4	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	745	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	757	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	783	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	793	6	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	801	26	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	807	175	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	819	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	824	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	831	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	836	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	892	296	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	906	8	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	933	24	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	997	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	998	45	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	1028	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	1087	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	1089	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	2393	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	2395	5	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	3170	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	3181	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	69	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	363	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	364	3	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	383	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	473	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	491	15	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	608	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	613	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	619	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	622	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	743	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	745	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	757	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	783	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	793	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	801	13	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	807	111	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	819	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	824	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	831	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	836	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	892	222	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	906	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	933	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	997	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	998	10	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	1028	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	1087	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	1089	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	2393	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	2395	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	3170	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	3181	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	69	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	363	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	364	3	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	383	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	473	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	491	6	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	608	3	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	613	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	619	19	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	622	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	743	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	745	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	757	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	783	29	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	793	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	801	164	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	807	118	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	819	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	824	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	831	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	836	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	892	205	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	906	4	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	933	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	997	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	998	11	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	1028	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	1087	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	1089	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	2393	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	2395	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	3170	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	3181	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	364	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	491	49	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	560	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	563	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	608	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	613	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	618	3	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	619	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	622	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	740	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	743	2	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	807	77	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	819	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	831	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	887	947	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	892	580	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	906	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	928	2	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	933	34	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	998	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	1028	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	1089	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	3170	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	364	6	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	491	5	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	560	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	563	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	608	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	613	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	618	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	619	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	622	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	740	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	743	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	807	9	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	819	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	831	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	887	69	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	892	255	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	906	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	928	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	933	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	998	83	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	1028	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	1089	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	3170	3	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	364	45	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	491	8	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	560	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	563	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	608	13	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	613	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	618	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	619	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	622	2	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	740	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	743	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	807	10	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	819	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	831	3	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	887	390	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	892	1180	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	906	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	928	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	933	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	998	4	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	1028	72	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	1089	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	3170	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	66	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	193	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	200	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	211	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	212	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	276	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	363	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	473	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	491	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	604	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	606	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	608	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	619	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	620	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	622	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	653	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	757	9	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	783	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	801	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	807	405	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	819	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	824	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	831	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	836	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	892	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	906	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	933	66	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	998	10	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	1001	15	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	1089	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	2393	8	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	2395	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	3162	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	3163	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	3170	7	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	3206	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	A	9794	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	66	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	193	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	200	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	211	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	212	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	276	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	363	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	473	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	491	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	604	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	606	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	608	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	619	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	620	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	622	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	653	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	757	11	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	783	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	801	437	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	807	510	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	819	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	824	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	831	8	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	836	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	892	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	906	8	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	933	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	998	42	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	1001	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	1089	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	2393	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	2395	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	3162	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	3163	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	3170	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	3206	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	B	9794	26	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	66	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	193	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	200	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	211	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	212	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	276	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	363	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	473	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	491	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	604	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	606	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	608	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	619	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	620	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	622	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	653	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	757	21	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	783	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	801	107	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	807	443	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	819	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	824	3	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	831	7	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	836	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	892	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	906	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	933	9	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	998	37	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	1001	4	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	1089	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	2393	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	2395	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	3162	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	3163	1	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	3170	2	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	3206	0	1
06119950*2018-05-24*20737*I	06119950	24/05/2018	TP6	C	9794	16	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	26	29	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	66	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	127	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	140	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	189	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	191	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	193	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	200	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	383	2	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	399	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	457	5	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	473	85	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	491	76	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	532	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	549	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	555	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	606	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	613	3	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	619	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	622	7	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	670	8	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	690	8	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	719	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	730	10	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	743	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	757	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	807	242	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	819	2	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	831	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	837	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	887	54	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	892	92	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	906	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	908	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	933	3	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	995	13	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	998	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	1001	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	1004	7	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	2393	8	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	3163	36	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	3168	5	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	3170	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	3181	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	3206	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	9785	93	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	9787	16	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	A	9794	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	26	9	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	66	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	127	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	140	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	189	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	191	2	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	193	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	200	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	383	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	399	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	457	2	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	473	94	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	491	187	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	532	3	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	549	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	555	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	606	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	613	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	619	1	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	622	4	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	670	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	690	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	719	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	730	0	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	743	3	1
06119950*2019-04-19*20818*I	06119950	19/04/2019	TP6	B	757	2	1
