CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	1028	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	1043	5	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	1044	19	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	2395	0	1
05106760*2015-06-09*10987*I	05106760	09/06/2015	TP14	C	3163	10	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	223	5	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	231	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	241	9	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	364	3	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	502	13	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	608	3	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	618	52	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	623	6	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	625	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	679	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	704	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	735	4	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	757	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	793	2	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	807	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	837	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	880	20	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	888	288	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	892	32	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	908	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	933	65	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	978	390	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	1028	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	1042	8	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	1043	2	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	1044	5	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	1055	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	1089	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	A	3163	11	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	223	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	231	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	241	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	364	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	502	40	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	608	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	618	6	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	623	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	625	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	679	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	704	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	735	2	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	757	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	793	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	807	6	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	837	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	880	4	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	888	160	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	892	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	908	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	933	210	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	978	89	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	1028	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	1042	49	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	1043	15	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	1044	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	1055	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	1089	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	B	3163	7	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	223	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	231	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	241	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	364	1	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	502	45	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	608	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	618	5	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	623	3	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	625	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	679	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	704	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	735	2	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	757	4	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	793	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	807	9	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	837	2	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	880	2	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	888	215	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	892	10	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	908	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	933	33	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	978	60	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	1028	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	1042	3	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	1043	3	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	1044	3	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	1055	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	1089	0	1
05106760*2014-07-07*12105*I	05106760	07/07/2014	TP14	C	3163	5	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	223	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	241	2	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	287	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	322	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	363	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	481	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	502	13	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	618	9	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	622	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	623	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	735	2	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	753	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	757	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	793	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	796	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	807	14	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	837	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	880	29	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	888	165	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	892	165	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	906	4	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	908	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	933	21	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	978	47	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	1028	3	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	1043	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	2391	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	3163	2	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	A	3206	4	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	223	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	241	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	287	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	322	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	363	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	481	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	502	5	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	618	22	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	622	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	623	21	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	735	5	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	753	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	757	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	793	5	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	796	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	807	46	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	837	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	880	3	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	888	199	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	892	25	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	906	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	908	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	933	8	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	978	43	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	1028	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	1043	9	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	2391	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	3163	4	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	B	3206	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	223	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	241	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	287	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	322	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	363	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	481	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	502	17	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	618	2	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	622	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	623	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	735	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	753	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	757	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	793	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	796	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	807	200	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	837	1	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	880	8	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	888	183	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	892	32	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	906	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	908	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	933	12	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	978	4	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	1028	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	1043	3	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	2391	0	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	3163	8	1
05106760*2013-07-29*13028*I	05106760	29/07/2013	TP14	C	3206	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	245	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	322	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	473	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	502	91	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	618	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	623	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	650	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	704	28	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	735	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	757	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	783	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	807	250	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	880	41	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	887	10	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	888	251	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	892	69	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	902	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	906	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	908	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	933	324	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	978	376	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1028	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1042	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1043	304	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1044	62	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	1089	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	A	3163	7	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	245	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	322	5	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	473	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	502	62	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	618	9	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	623	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	650	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	704	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	735	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	757	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	783	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	807	10	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	880	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	887	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	888	486	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	892	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	902	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	906	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	908	2	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	933	118	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	978	180	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1028	4	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1042	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1043	58	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1044	5	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	1089	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	B	3163	27	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	245	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	322	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	473	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	502	57	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	618	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	623	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	650	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	704	4	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	735	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	757	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	783	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	807	23	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	880	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	887	4	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	888	19	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	892	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	902	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	906	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	908	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	933	319	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	978	249	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1028	0	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1042	6	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1043	110	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1044	17	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	1089	1	1
05106760*2012-06-27*13126*I	05106760	27/06/2012	TP14	C	3163	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	223	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	228	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	322	4	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	473	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	485	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	502	62	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	618	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	623	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	693	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	704	8	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	725	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	735	2	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	743	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	757	4	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	793	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	807	245	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	819	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	837	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	880	26	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	887	33	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	888	19	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	892	2	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	906	2	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	908	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	933	169	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	978	227	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	1028	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	1042	5	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	1043	45	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	1044	7	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	1061	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	2395	2	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	3163	11	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	A	3206	4	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	223	3	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	228	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	322	10	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	473	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	485	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	502	90	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	618	8	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	623	7	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	693	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	704	3	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	725	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	735	2	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	743	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	757	2	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	793	3	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	807	140	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	819	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	837	2	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	880	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	887	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	888	2194	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	892	92	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	906	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	908	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	933	244	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	978	44	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	1028	3	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	1042	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	1043	217	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	1044	61	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	1061	2	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	2395	6	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	3163	98	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	B	3206	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	223	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	228	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	322	13	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	473	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	485	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	502	77	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	618	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	623	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	693	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	704	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	725	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	735	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	743	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	757	28	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	793	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	807	82	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	819	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	837	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	880	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	887	17	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	888	21	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	892	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	906	1	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	908	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	933	156	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	978	47	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	1028	0	1
