CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	4118	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	19280	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	20537	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	200	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	212	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	312	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	329	6	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	450	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	473	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	491	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	514	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	518	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	650	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	653	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	690	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	693	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	704	68	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	783	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	807	736	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	819	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	840	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	880	32	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	892	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	906	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	909	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	912	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	933	47	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	978	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	995	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1004	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1009	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1043	1472	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1064	9	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1077	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1089	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	2611	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	3163	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	3170	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	4118	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	19280	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	20537	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	312	8	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	329	5	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	387	7	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	390	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	473	22	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	491	7	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	514	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	517	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	704	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	719	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	753	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	796	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	807	280	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	819	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	824	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	837	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	840	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	880	212	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	892	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	906	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	908	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	933	23	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	978	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	995	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	998	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1004	8	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1009	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1043	14	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1044	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1064	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1077	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1089	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	2395	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	2611	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	3127	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	3170	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	3202	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	3206	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	5196	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	30103	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	312	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	329	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	387	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	390	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	473	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	491	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	514	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	517	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	704	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	719	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	753	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	796	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	807	220	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	819	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	824	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	837	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	840	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	880	29	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	892	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	906	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	908	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	933	192	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	978	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	995	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	998	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1004	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1009	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1043	20	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1044	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1064	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1077	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1089	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	2395	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	2611	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	3127	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	3170	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	3202	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	3206	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	5196	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	30103	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	312	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	329	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	387	20	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	390	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	473	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	491	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	514	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	517	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	704	7	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	719	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	753	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	796	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	807	1536	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	819	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	824	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	837	21	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	840	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	880	31	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	892	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	906	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	908	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	933	108	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	978	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	995	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	998	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1004	15	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1009	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1043	72	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1044	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1064	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1077	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1089	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	2395	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	2611	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	3127	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	3170	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	3202	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	3206	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	5196	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	30103	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	312	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	350	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	450	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	473	24	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	491	32	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	613	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	648	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	669	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	674	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	693	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	699	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	704	14	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	728	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	807	301	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	819	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	837	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	880	227	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	887	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	892	3	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	908	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	933	236	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1004	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1043	83	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1061	29	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1075	9	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1089	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	2395	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	2611	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	3127	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	3170	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	312	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	350	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	450	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	473	19	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	491	34	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	613	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	648	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	669	4	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	674	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	693	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	699	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	704	9	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	728	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	807	857	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	819	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	837	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	880	696	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	887	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	892	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	908	16	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	933	1964	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1004	3	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1043	249	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1061	131	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1075	46	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1089	5	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	2395	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	2611	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	3127	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	3170	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	312	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	350	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	450	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	473	7	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	491	70	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	613	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	648	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	669	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	674	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	693	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	699	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	704	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	728	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	807	238	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	819	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	837	7	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	880	151	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	887	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	892	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	908	8	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	933	808	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1004	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1043	378	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1061	37	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1075	91	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1089	6	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	2395	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	2611	6	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	3127	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	3170	2	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	753	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	757	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	783	5	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	807	10	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	819	21	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	880	9	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	928	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	933	307	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	994	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	997	4	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	1004	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	1009	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	1043	7	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	2393	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	3127	8	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	A	3170	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	753	4	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	757	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	783	9	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	807	7	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	819	55	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	880	12	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	928	4	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	933	117	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	994	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	997	14	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	1004	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	1009	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	1043	7	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	2393	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	3127	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	B	3170	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	753	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	757	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	783	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	807	3	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	819	28	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	880	3	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	928	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	933	205	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	994	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	997	4	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	1004	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	1009	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	1043	16	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	2393	1	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	3127	0	1
05119056*2011-06-15*13759*I	05119056	15/06/2011	P14	C	3170	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	183	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	363	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	451	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	473	13	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	491	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	604	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	608	6	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	613	2	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	671	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	704	8	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	728	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	740	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	757	4	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	793	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	801	416	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	807	655	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	819	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	831	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	880	56	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	887	5	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	892	28	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	906	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	933	35	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	973	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	979	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	997	8	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	998	2	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	1042	9	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	1043	5	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	2028	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	2395	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	3127	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	3170	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	3206	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	9794	145	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	19280	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	A	33830	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	183	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	363	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	451	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	473	165	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	491	245	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	604	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	608	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	613	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	671	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	704	2	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	728	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	740	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	757	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	793	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	801	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	807	450	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	819	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	831	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	880	54	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	887	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	892	236	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	906	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	933	203	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	973	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	979	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	997	6	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	998	0	1
