CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	819	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	831	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	837	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	838	29	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	870	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	887	100	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	888	508	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	906	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	908	7	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	933	376	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	978	1066	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	1028	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	1042	124	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	1043	55	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	1044	18	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	1054	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	1055	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	1061	4	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	1089	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	3168	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	3170	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	A	3206	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	183	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	198	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	200	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	211	103	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	212	12	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	221	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	223	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	231	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	241	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	311	4	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	312	16	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	317	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	329	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	364	9	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	457	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	502	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	608	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	618	71	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	619	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	622	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	623	17	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	650	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	657	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	670	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	679	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	682	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	704	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	719	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	735	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	757	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	807	164	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	819	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	831	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	837	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	838	37	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	870	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	887	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	888	183	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	906	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	908	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	933	230	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	978	199	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	1028	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	1042	63	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	1043	9	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	1044	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	1054	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	1055	12	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	1061	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	1089	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	3168	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	3170	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	B	3206	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	183	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	198	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	200	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	211	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	212	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	221	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	223	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	231	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	241	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	311	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	312	11	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	317	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	329	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	364	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	457	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	502	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	608	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	618	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	619	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	622	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	623	5	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	650	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	657	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	670	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	679	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	682	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	704	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	719	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	735	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	757	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	807	90	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	819	2	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	831	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	837	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	838	25	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	870	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	887	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	888	12	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	906	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	908	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	933	293	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	978	244	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	1028	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	1042	79	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	1043	9	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	1044	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	1054	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	1055	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	1061	1	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	1089	3	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	3168	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	3170	0	1
06178065*2019-08-07*18688*I	06178065	07/08/2019	TP14	C	3206	3	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	198	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	212	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	231	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	364	14	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	502	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	613	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	618	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	622	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	623	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	650	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	657	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	670	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	682	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	704	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	757	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	801	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	807	122	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	838	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	880	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	888	1336	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	933	70	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	970	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	978	17	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1009	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1028	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1044	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1055	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	A	1089	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	198	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	212	11	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	231	5	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	364	22	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	502	4	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	613	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	618	6	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	622	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	623	13	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	650	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	657	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	670	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	682	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	704	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	757	5	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	801	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	807	188	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	838	7	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	880	8	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	888	680	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	933	7	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	970	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	978	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1009	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1028	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1044	14	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1055	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	B	1089	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	198	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	212	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	231	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	364	9	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	502	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	613	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	618	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	622	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	623	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	650	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	657	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	670	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	682	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	704	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	757	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	801	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	807	7	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	838	1	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	880	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	888	556	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	933	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	970	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	978	11	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1009	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1028	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1044	2	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1055	0	1
06178065*2020-06-15*20382*I	06178065	15/06/2020	TP14	C	1089	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	183	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	193	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	198	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	200	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	212	14	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	231	25	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	241	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	286	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	287	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	310	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	312	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	364	15	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	457	10	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	473	10	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	491	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	502	13	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	518	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	613	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	617	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	618	39	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	619	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	622	8	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	623	26	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	657	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	670	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	678	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	679	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	682	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	687	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	704	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	753	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	801	13	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	807	249	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	831	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	837	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	838	35	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	880	13	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	888	357	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	902	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	906	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	908	9	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	928	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	933	32	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	978	2691	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1028	14	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1043	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1044	33	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1054	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1055	20	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1061	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	2395	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	3111	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	3206	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	19280	13	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	32534	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	33844	4	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	50011	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	183	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	193	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	198	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	200	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	212	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	231	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	241	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	286	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	287	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	310	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	312	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	364	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	457	12	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	473	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	491	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	502	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	518	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	613	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	617	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	618	23	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	619	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	622	11	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	623	6	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	657	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	670	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	678	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	679	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	682	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	687	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	704	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	753	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	801	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	807	231	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	831	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	837	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	838	20	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	880	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	888	161	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	902	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	906	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	908	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	928	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	933	11	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	978	1913	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1028	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1043	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1044	11	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1054	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1055	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1061	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	2395	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	3111	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	3206	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	19280	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	32534	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	33844	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	50011	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	183	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	193	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	198	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	200	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	212	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	231	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	241	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	286	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	287	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	310	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	312	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	364	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	457	6	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	473	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	491	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	502	4	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	518	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	613	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	617	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	618	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	619	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	622	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	623	7	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	657	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	670	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	678	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	679	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	682	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	687	0	1
