CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	322	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	399	19	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	404	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	421	17	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	451	41	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	473	106	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	491	6	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	514	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	518	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	553	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	556	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	606	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	608	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	619	76	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	622	62	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	623	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	625	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	650	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	653	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	657	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	670	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	682	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	687	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	704	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	730	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	757	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	783	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	801	8	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	807	14	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	824	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	831	9	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	838	7	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	841	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	892	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	906	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	908	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	909	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	933	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	978	3936	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	998	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	1004	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	1009	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	1028	12	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	1043	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	2393	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	2655	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	3170	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	3206	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	5196	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	9794	41	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	33830	7	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	164	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	183	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	200	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	212	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	231	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	241	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	245	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	286	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	311	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	312	19	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	317	12	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	322	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	399	9	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	404	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	421	18	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	451	27	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	473	201	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	491	36	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	514	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	518	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	553	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	556	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	606	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	608	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	619	124	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	622	108	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	623	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	625	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	650	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	653	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	657	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	670	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	682	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	687	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	704	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	730	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	757	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	783	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	801	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	807	135	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	824	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	831	12	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	838	9	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	841	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	892	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	906	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	908	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	909	8	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	933	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	978	2928	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	998	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	1004	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	1009	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	1028	6	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	1043	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	2393	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	2655	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	3170	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	3206	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	5196	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	9794	6	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	33830	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	140	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	169	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	174	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	183	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	451	16	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	473	8	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	491	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	518	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	608	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	619	6	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	622	123	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	704	6	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	757	21	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	783	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	801	96	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	807	819	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	845	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	880	13	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	887	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	892	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	902	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	906	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	908	10	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	933	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	979	16	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	998	31	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1002	20	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1004	24	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1009	9	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1029	83	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	1043	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	2393	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	3163	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	3168	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	3170	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	3206	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	9794	38	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	A	33830	9	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	140	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	169	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	174	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	183	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	451	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	473	10	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	491	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	518	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	608	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	619	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	622	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	704	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	757	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	783	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	801	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	807	39	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	845	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	880	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	887	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	892	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	902	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	906	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	908	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	933	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	979	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	998	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1002	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1004	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1009	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1029	60	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	1043	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	2393	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	3163	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	3168	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	3170	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	3206	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	9794	32	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	B	33830	7	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	140	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	169	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	174	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	183	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	451	11	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	473	11	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	491	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	518	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	608	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	619	15	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	622	5	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	704	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	757	6	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	783	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	801	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	807	34	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	845	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	880	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	887	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	892	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	902	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	906	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	908	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	933	7	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	979	2	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	998	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1002	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1004	3	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1009	1	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1029	259	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	1043	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	2393	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	3163	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	3168	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	3170	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	3206	0	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	9794	117	1
05120091*2019-06-05*18219*I	05120091	05/06/2019	TP14	C	33830	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	66	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	140	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	174	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	183	16	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	211	3	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	212	11	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	312	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	399	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	404	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	421	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	451	32	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	473	47	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	491	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	518	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	608	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	613	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	618	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	619	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	622	108	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	625	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	704	8	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	735	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	757	22	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	783	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	801	83	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	807	1436	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	819	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	831	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	880	16	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	906	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	908	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	933	7	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	973	34	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	979	32	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	998	18	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1002	10	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1004	84	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1009	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1029	47	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1042	6	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1043	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1089	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	2393	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	3168	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	3170	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	3206	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	5219	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	9794	24	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	19280	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	33830	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	66	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	140	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	174	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	183	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	211	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	212	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	312	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	399	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	404	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	421	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	451	6	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	473	27	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	491	87	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	518	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	608	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	613	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	618	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	619	17	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	622	11	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	625	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	704	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	735	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	757	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	783	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	801	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	807	175	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	819	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	831	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	880	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	906	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	908	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	933	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	973	14	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	979	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	998	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1002	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1004	7	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1009	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1029	14	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1042	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1043	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1089	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	2393	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	3168	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	3170	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	3206	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	5219	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	9794	174	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	19280	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	33830	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	66	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	140	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	174	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	183	6	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	211	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	212	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	312	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	399	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	404	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	421	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	451	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	473	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	491	7	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	518	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	608	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	613	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	618	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	619	20	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	622	26	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	625	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	704	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	735	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	757	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	783	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	801	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	807	97	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	819	0	1
