CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	908	2	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	933	54	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	998	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	1028	38	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	1043	4	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	1087	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	2395	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	3111	9	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	3163	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	3170	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	3206	6	1
