CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	838	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	861	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	906	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	933	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	978	150	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	997	11	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	1009	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	1043	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	1055	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	1061	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	2393	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	2394	26	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	2517	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	3181	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	67	9	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	191	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	200	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	207	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	212	6	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	231	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	245	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	298	57	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	305	7	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	311	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	312	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	364	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	399	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	457	74	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	473	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	474	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	518	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	613	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	617	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	623	6	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	624	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	650	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	658	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	698	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	709	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	719	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	721	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	725	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	740	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	753	5	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	757	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	801	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	807	32	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	819	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	831	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	837	6	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	838	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	861	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	906	9	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	933	5	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	978	136	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	997	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	1009	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	1043	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	1055	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	1061	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	2393	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	2394	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	2517	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	B	3181	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	67	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	191	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	200	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	207	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	212	56	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	231	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	245	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	298	74	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	305	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	311	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	312	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	364	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	399	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	457	16	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	473	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	474	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	518	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	613	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	617	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	623	8	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	624	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	650	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	658	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	698	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	709	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	719	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	721	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	725	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	740	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	753	5	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	757	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	801	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	807	92	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	819	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	831	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	837	5	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	838	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	861	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	906	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	933	9	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	978	111	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	997	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	1009	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	1043	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	1055	3	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	1061	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	2393	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	2394	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	2517	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	C	3181	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	191	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	193	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	199	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	200	13	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	206	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	209	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	211	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	212	7	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	223	61	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	231	113	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	241	7	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	245	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	286	28	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	299	10	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	304	5	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	306	118	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	310	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	311	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	312	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	318	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	363	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	387	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	399	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	451	7	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	457	457	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	473	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	491	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	514	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	527	28	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	614	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	617	5	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	619	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	622	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	623	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	624	21	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	626	4	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	696	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	698	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	709	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	719	4	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	735	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	753	6	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	757	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	801	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	807	840	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	819	7	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	831	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	837	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	838	10	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	862	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	906	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	908	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	928	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	933	504	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	973	4040	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	979	7000	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	997	8	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	1009	4	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	1029	7	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	1042	15	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	1043	33	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	1055	45	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	2394	25	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	2517	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	2714	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	3110	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	3111	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	3170	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	3181	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	9794	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	A	33830	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	191	5	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	193	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	199	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	200	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	206	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	209	5	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	211	20	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	212	400	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	223	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	231	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	241	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	245	6	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	286	23	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	299	95	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	304	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	306	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	310	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	311	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	312	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	318	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	363	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	387	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	399	7	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	451	21	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	457	280	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	473	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	491	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	514	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	527	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	614	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	617	11	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	619	5	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	622	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	623	6	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	624	5	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	626	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	696	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	698	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	709	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	719	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	735	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	753	4	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	757	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	801	14	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	807	133	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	819	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	831	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	837	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	838	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	862	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	906	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	908	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	928	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	933	126	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	973	354	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	979	774	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	997	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	1009	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	1029	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	1042	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	1043	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	1055	10	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	2394	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	2517	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	2714	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	3110	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	3111	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	3170	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	3181	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	9794	37	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	B	33830	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	191	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	193	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	199	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	200	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	206	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	209	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	211	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	212	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	223	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	231	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	241	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	245	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	286	12	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	299	96	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	304	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	306	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	310	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	311	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	312	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	318	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	363	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	387	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	399	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	451	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	457	288	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	473	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	491	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	514	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	527	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	614	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	617	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	619	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	622	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	623	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	624	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	626	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	696	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	698	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	709	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	719	8	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	735	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	753	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	757	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	801	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	807	9	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	819	6	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	831	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	837	10	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	838	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	862	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	906	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	908	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	928	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	933	63	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	973	607	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	979	2123	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	997	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	1009	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	1029	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	1042	2	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	1043	1	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	1055	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	2394	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	2517	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	2714	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	3110	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	3111	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	3170	3	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	3181	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	9794	0	1
06222000*2014-06-21*29547*I	06222000	21/06/2014	PTP16-B	C	33830	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	66	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	67	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	69	0	1
