CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	1055	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	1061	10	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	2393	4	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	3111	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	3163	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	3181	4	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	3206	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	46	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	69	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	140	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	164	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	183	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	200	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	202	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	212	6	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	339	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	364	10	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	404	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	421	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	451	70	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	457	8	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	485	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	491	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	608	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	618	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	619	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	623	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	625	19	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	747	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	753	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	757	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	783	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	801	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	807	250	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	831	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	838	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	892	22	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	906	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	933	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	1044	7	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	1055	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	1061	13	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	2393	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	A	3163	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	46	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	69	9	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	140	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	164	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	183	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	200	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	202	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	212	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	339	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	364	130	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	404	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	421	10	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	451	70	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	457	12	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	485	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	491	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	608	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	618	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	619	5	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	623	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	625	24	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	747	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	753	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	757	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	783	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	801	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	807	40	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	831	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	838	8	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	892	35	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	906	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	933	9	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	1044	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	1055	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	1061	5	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	2393	18	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	B	3163	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	46	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	69	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	140	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	164	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	183	5	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	200	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	202	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	212	8	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	339	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	364	74	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	404	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	421	11	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	451	44	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	457	14	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	485	4	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	491	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	608	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	618	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	619	11	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	623	5	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	625	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	747	2	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	753	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	757	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	783	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	801	46	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	807	46	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	831	1	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	838	25	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	892	7	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	906	3	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	933	7	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	1044	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	1055	0	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	1061	10	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	2393	7	1
06070465*2018-07-04*27661*I	06070465	04/07/2018	P5	C	3163	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	21	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	46	13	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	66	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	69	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	155	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	183	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	200	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	202	7	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	212	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	322	13	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	339	19	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	363	110	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	364	121	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	399	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	400	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	404	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	421	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	451	294	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	457	18	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	608	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	618	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	619	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	623	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	625	12	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	747	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	757	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	801	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	807	895	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	831	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	838	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	887	104	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	892	191	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	906	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	933	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	1042	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	1043	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	1054	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	1061	30	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	2391	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	2393	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	3111	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	3163	7	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	21	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	46	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	66	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	69	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	155	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	183	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	200	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	202	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	212	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	322	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	339	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	363	18	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	364	39	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	399	7	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	400	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	404	17	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	421	6	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	451	39	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	457	52	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	608	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	618	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	619	15	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	623	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	625	6	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	747	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	757	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	801	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	807	59	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	831	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	838	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	887	25	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	892	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	906	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	933	20	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	1042	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	1043	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	1054	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	1061	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	2391	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	2393	7	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	3111	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	3163	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	21	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	46	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	66	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	69	8	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	155	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	183	16	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	200	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	202	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	212	28	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	322	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	339	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	363	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	364	242	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	399	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	400	10	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	404	37	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	421	12	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	451	128	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	457	40	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	608	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	618	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	619	9	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	623	12	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	625	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	747	16	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	757	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	801	346	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	807	274	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	831	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	838	11	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	887	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	892	40	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	906	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	933	38	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	1042	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	1043	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	1054	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	1061	12	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	2391	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	2393	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	3111	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	3163	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	21	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	26	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	46	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	66	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	69	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	127	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	164	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	183	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	209	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	211	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	212	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	322	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	339	5	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	364	169	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	399	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	400	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	404	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	421	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	451	50	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	457	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	473	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	485	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	608	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	618	6	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	619	19	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	623	12	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	625	10	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	636	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	743	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	757	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	783	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	801	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	807	162	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	819	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	831	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	838	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	887	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	892	497	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	906	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	933	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	1055	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	1061	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	2393	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	3170	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	21	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	26	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	46	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	66	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	69	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	127	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	164	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	183	5	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	209	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	211	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	212	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	322	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	339	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	364	1105	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	399	22	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	400	36	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	404	6	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	421	37	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	451	21	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	457	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	473	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	485	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	608	5	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	618	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	619	40	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	623	12	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	625	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	636	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	743	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	757	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	783	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	801	11	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	807	70	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	819	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	831	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	838	16	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	887	8	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	892	10	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	906	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	933	6	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	1055	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	1061	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	2393	7	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	3170	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	21	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	26	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	46	11	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	66	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	69	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	127	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	164	8	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	183	24	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	209	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	211	7	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	212	20	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	322	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	339	35	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	364	1455	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	399	22	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	400	69	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	404	26	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	421	71	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	451	8	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	457	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	473	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	485	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	608	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	618	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	619	12	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	623	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	625	7	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	636	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	743	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	757	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	783	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	801	97	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	807	77	1
