CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	2027	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	2611	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	3127	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	3170	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	3206	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	9813	1	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	19280	13	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	387	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	527	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	653	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	753	4	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	795	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	801	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	807	448	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	819	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	880	1426	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	933	8	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	997	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	1028	20	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	1060	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	1072	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	2027	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3127	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3162	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3168	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3170	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3206	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	9813	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	19280	14	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	387	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	527	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	653	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	753	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	795	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	801	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	807	296	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	819	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	880	999	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	933	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	997	57	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	1028	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	1060	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	1072	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	2027	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3127	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3162	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3168	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3170	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3206	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	9813	5	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	19280	60	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	387	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	527	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	653	4	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	753	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	795	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	801	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	807	751	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	819	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	880	405	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	933	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	997	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	1028	7	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	1060	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	1072	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	2027	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3127	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3162	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3168	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3170	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3206	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	9813	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	19280	73	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	387	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	647	5	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	690	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	728	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	801	4	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	807	300	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	831	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	880	100	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	933	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	978	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	997	42	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	1028	2	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	2024	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	2611	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	3106	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	3127	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	3170	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	387	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	647	2	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	690	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	728	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	801	40	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	807	175	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	831	6	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	880	85	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	933	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	978	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	997	7	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	1028	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	2024	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	2611	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	3106	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	3127	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	3170	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	387	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	647	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	690	2	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	728	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	801	2	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	807	230	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	831	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	880	80	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	933	5	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	978	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	997	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	1028	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	2024	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	2611	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	3106	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	3127	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	3170	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	241	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	387	1	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	609	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	783	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	807	1	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	880	23	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	887	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	892	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	933	2	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	995	1	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	2027	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	3170	3	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	A	3206	3	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	241	1	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	387	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	609	1	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	783	16	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	807	16	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	880	5	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	887	3	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	892	12	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	933	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	995	1	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	2027	1	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	3170	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	B	3206	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	241	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	387	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	609	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	783	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	807	16	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	880	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	887	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	892	14	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	933	10	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	995	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	2027	0	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	3170	3	1
06188900*2018-07-04*17061*I	06188900	04/07/2018	MP6	C	3206	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	807	14	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	844	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	880	28	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	892	52	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	933	46	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	1028	9	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	1043	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	2027	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	3127	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	3168	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	3170	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	3206	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	19280	43	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	807	12	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	844	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	880	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	892	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	933	20	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	1028	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	1043	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	2027	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	3127	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	3168	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	3170	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	3206	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	19280	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	807	6	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	844	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	880	10	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	892	8	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	933	24	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	1028	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	1043	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	2027	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	3127	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	3168	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	3170	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	3206	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	19280	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	363	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	609	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	801	6	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	807	21	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	880	483	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	887	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	888	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	892	2	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	933	17	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	2027	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	3206	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	363	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	609	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	801	3	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	807	7	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	880	27	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	887	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	888	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	892	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	933	20	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	2027	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	3206	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	363	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	609	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	801	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	807	35	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	880	5	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	887	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	888	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	892	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	933	40	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	2027	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	3206	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	653	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	696	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	801	156	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	807	479	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	819	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	880	398	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	933	95	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	1001	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	2027	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	3170	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	3206	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	5196	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	A	19280	2	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	653	3	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	696	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	801	3	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	807	413	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	819	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	880	959	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	933	21	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	1001	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	2027	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	3170	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	3206	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	5196	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	B	19280	7	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	653	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	696	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	801	5	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	807	92	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	819	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	880	208	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	933	11	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	1001	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	2027	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	3170	0	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	3206	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	5196	1	1
06188900*2022-04-13*31325*I	06188900	13/04/2022	MP6	C	19280	0	1
