CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	241	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	363	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	387	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	457	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	517	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	622	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	657	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	658	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	719	24	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	722	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	795	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	807	45	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	856	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	861	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	887	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	933	19	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	997	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	1025	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	1030	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	1087	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	1089	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	2611	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	3127	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	3170	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	3206	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	9785	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	19280	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	387	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	457	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	518	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	622	8	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	658	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	719	13	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	807	21	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	912	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	933	24	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	1030	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	1054	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	3159	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	3170	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	3206	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	A	9785	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	387	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	457	2	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	518	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	622	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	658	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	719	12	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	807	27	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	912	2	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	933	15	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	1030	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	1054	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	3159	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	3170	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	3206	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	B	9785	1	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	387	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	457	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	518	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	622	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	658	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	719	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	807	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	912	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	933	29	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	1030	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	1054	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	3159	3	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	3170	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	3206	0	1
06190650*2012-09-15*16216*I	06190650	15/09/2012	TP6	C	9785	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	193	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	200	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	224	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	363	2	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	387	6	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	457	5	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	517	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	622	5	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	658	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	719	8	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	722	14	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	753	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	793	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	807	3850	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	880	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	887	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	892	16	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	906	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	928	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	933	1700	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	973	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	997	2	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	1009	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	1043	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	2611	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	3106	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	3110	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	3111	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	A	3170	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	193	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	200	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	224	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	363	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	387	2	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	457	7	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	517	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	622	6	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	658	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	719	4	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	722	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	753	2	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	793	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	807	1560	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	880	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	887	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	892	5	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	906	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	928	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	933	425	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	973	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	997	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	1009	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	1043	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	2611	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	3106	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	3110	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	3111	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	B	3170	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	193	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	200	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	224	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	363	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	387	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	457	4	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	517	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	622	5	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	658	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	719	2	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	722	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	753	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	793	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	807	600	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	880	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	887	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	892	2	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	906	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	928	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	933	400	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	973	1	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	997	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	1009	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	1043	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	2611	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	3106	0	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	3110	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	3111	3	1
06190650*2011-06-06*16415*I	06190650	06/06/2011	TP6	C	3170	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	312	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	363	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	390	8	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	658	8	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	719	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	722	6	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	735	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	793	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	807	610	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	892	11	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	933	5	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	997	6	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	1004	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	2517	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	3166	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	3170	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	312	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	363	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	390	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	658	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	719	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	722	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	735	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	793	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	807	210	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	892	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	933	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	997	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	1004	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	2517	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	3166	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	3170	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	312	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	363	2	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	390	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	658	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	719	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	722	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	735	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	793	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	807	97	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	892	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	933	185	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	997	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	1004	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	2517	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	3166	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	3170	3	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	312	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	387	2	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	457	5	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	622	3	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	704	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	719	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	793	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	807	50	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	892	4	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	933	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	1089	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	3170	3	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	312	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	387	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	457	16	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	622	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	704	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	719	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	793	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	807	199	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	892	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	933	19	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	1089	3	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	3170	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	312	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	387	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	457	21	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	622	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	704	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	719	2	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	793	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	807	65	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	892	2	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	933	13	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	1089	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	3170	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	200	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	224	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	312	4	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	387	51	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	457	15	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	609	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	619	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	622	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	658	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	793	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	807	111	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	831	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	892	166	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	906	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	933	5	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	1004	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	2611	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	3127	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	3206	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	A	19280	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	200	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	224	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	312	12	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	387	11	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	457	56	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	609	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	619	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	622	4	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	658	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	793	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	807	440	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	831	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	892	19	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	906	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	933	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	1004	25	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	2611	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	3127	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	3206	3	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	B	19280	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	200	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	224	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	312	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	387	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	457	26	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	609	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	619	1	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	622	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	658	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	793	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	807	419	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	831	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	892	2	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	906	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	933	6	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	1004	6	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	2611	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	3127	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	3206	0	1
06190650*2019-05-28*18723*I	06190650	28/05/2019	TP6	C	19280	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	363	2	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	387	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	457	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	704	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	719	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	722	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	807	186	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	861	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	887	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	A	933	40	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	363	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	387	8	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	457	5	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	704	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	719	2	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	722	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	807	26	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	861	2	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	887	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	B	933	26	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	363	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	387	7	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	457	11	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	704	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	719	5	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	722	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	807	37	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	861	1	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	887	0	1
06190650*2020-07-02*20411*I	06190650	02/07/2020	TP6	C	933	23	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	312	0	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	363	5	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	387	21	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	390	4	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	457	0	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	571	1	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	658	16	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	719	1	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	735	1	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	793	3	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	801	0	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	807	120	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	819	2	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	861	23	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	887	2	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	892	4	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	908	0	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	933	0	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	997	3	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	A	1055	6	1
06190650*2008-07-23*25523*I	06190650	23/07/2008	TP6	B	312	1	1
