CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1055	317	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1061	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	3181	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	212	9	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	239	5	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	286	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	287	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	312	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	313	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	364	16	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	457	21	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	518	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	613	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	617	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	618	61	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	619	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	623	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	625	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	650	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	658	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	682	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	757	5	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	801	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	807	95	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	831	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	838	7	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	861	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	880	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	887	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	892	5	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	906	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	908	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	923	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	928	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	933	81	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	967	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	978	696	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	994	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	997	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1009	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1028	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1043	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1051	65	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1055	26	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1061	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	3181	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	212	31	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	239	9	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	286	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	287	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	312	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	313	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	364	12	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	457	52	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	518	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	613	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	617	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	618	71	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	619	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	623	3	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	625	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	650	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	658	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	682	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	757	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	801	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	807	58	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	831	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	838	9	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	861	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	880	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	887	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	892	8	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	906	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	908	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	923	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	928	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	933	65	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	967	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	978	683	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	994	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	997	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1009	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1028	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1043	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1051	40	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1055	99	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1061	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	3181	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	183	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	193	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	200	164	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	212	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	239	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	311	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	312	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	364	816	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	399	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	421	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	457	10	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	571	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	617	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	618	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	619	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	622	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	623	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	648	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	650	9	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	657	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	719	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	753	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	757	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	801	39	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	807	448	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	819	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	831	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	838	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	892	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	906	7	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	928	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	933	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	967	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	978	360	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	997	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1004	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1028	4	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1043	4	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1051	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1055	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1071	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1089	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	3170	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	183	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	193	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	200	106	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	212	54	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	239	23	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	311	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	312	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	364	376	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	399	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	421	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	457	72	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	571	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	617	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	618	251	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	619	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	622	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	623	5	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	648	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	650	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	657	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	719	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	753	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	757	4	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	801	112	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	807	320	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	819	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	831	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	838	5	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	892	10	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	906	9	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	928	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	933	256	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	967	6	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	978	344	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	997	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1004	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1028	120	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1043	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1051	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1055	15	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1071	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1089	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	3170	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	183	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	193	8	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	200	53	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	212	256	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	239	7	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	311	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	312	5	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	364	656	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	399	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	421	10	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	457	176	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	571	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	617	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	618	11	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	619	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	622	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	623	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	648	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	650	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	657	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	719	6	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	753	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	757	5	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	801	8	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	807	512	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	819	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	831	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	838	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	892	136	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	906	8	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	928	7	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	933	352	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	967	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	978	1136	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	997	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1004	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1028	176	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1043	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1051	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1055	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1071	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1089	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	3170	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	69	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	183	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	193	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	200	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	212	54	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	239	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	286	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	310	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	364	832	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	394	112	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	399	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	421	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	450	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	457	62	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	474	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	613	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	617	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	618	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	619	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	622	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	623	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	650	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	657	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	682	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	704	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	719	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	753	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	757	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	801	1440	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	807	736	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	819	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	831	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	838	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	880	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	887	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	892	64	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	906	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	933	168	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	972	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	978	212	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	994	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	997	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1004	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1028	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1043	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1051	5	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1055	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1061	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	1089	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	2517	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	3168	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	A	3170	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	69	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	183	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	193	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	200	288	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	212	264	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	239	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	286	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	310	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	364	400	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	394	54	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	399	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	421	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	450	216	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	457	60	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	474	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	613	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	617	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	618	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	619	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	622	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	623	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	650	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	657	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	682	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	704	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	719	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	753	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	757	60	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	801	100	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	807	384	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	819	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	831	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	838	7	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	880	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	887	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	892	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	906	11	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	933	1168	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	972	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	978	9	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	994	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	997	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1004	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1028	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1043	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1051	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1055	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1061	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	1089	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	2517	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	3168	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	B	3170	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	69	1	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	183	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	193	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	200	464	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	212	9	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	239	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	286	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	310	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	364	736	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	394	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	399	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	421	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	450	17	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	457	116	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	474	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	613	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	617	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	618	4	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	619	8	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	622	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	623	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	650	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	657	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	682	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	704	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	719	0	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	753	10	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	757	6	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	801	2	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	807	884	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	819	7	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	831	3	1
06165900*2014-06-05*3608*I	06165900	05/06/2014	MP6	C	838	6	1
