CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	514	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	608	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	618	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	619	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	622	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	623	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	625	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	636	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	650	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	657	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	679	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	746	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	757	9	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	783	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	793	4	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	801	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	807	202	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	819	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	824	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	831	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	837	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	838	15	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	880	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	887	26	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	888	102	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	892	148	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	902	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	906	20	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	933	23	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	978	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	997	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1004	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1037	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1042	10	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1043	19	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1051	7	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1089	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	2395	7	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	3170	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	3206	9	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	212	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	223	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	238	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	241	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	364	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	383	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	473	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	481	4	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	502	11	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	514	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	608	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	618	6	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	619	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	622	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	623	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	625	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	636	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	650	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	657	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	679	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	746	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	757	4	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	783	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	793	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	801	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	807	170	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	819	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	824	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	831	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	837	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	838	10	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	880	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	887	25	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	888	201	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	892	135	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	902	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	906	10	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	933	20	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	978	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	997	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1004	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1037	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1042	9	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1043	6	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1051	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1089	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	2395	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	3170	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	3206	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	212	13	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	231	6	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	241	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	364	7	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	383	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	390	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	481	3	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	618	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	622	2	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	650	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	704	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	757	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	793	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	801	3	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	807	55	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	819	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	838	6	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	880	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	888	720	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	892	57	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	933	9	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	1009	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	A	1051	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	212	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	231	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	241	2	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	364	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	383	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	390	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	481	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	618	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	622	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	650	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	704	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	757	2	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	793	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	801	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	807	22	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	819	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	838	2	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	880	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	888	47	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	892	2	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	933	55	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	1009	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	B	1051	2	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	212	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	231	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	241	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	364	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	383	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	390	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	481	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	618	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	622	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	650	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	704	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	757	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	793	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	801	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	807	38	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	819	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	838	1	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	880	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	888	16	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	892	2	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	933	35	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	1009	0	1
05155100*2014-08-22*17361*I	05155100	22/08/2014	TP14	C	1051	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	26	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	183	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	200	11	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	212	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	231	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	312	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	363	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	391	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	457	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	473	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	491	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	502	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	618	4	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	619	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	622	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	625	21	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	650	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	657	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	679	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	696	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	704	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	719	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	735	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	753	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	757	12	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	783	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	801	319	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	807	163	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	819	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	831	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	837	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	838	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	880	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	888	176	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	892	50	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	906	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	933	5	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	978	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	997	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	1042	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	1043	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	1051	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	1089	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	2395	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	3163	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	3170	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	9794	523	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	19280	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	26	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	183	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	200	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	212	40	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	231	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	312	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	363	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	391	42	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	457	5	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	473	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	491	4	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	502	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	618	8	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	619	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	622	4	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	625	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	650	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	657	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	679	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	696	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	704	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	719	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	735	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	753	5	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	757	5	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	783	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	801	15	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	807	820	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	819	56	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	831	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	837	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	838	13	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	880	11	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	888	389	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	892	187	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	906	4	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	933	41	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	978	54	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	997	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	1042	10	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	1043	16	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	1051	40	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	1089	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	2395	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	3163	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	3170	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	9794	31	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	19280	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	26	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	183	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	200	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	212	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	231	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	312	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	363	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	391	18	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	457	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	473	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	491	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	502	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	618	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	619	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	622	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	625	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	650	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	657	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	679	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	696	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	704	10	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	719	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	735	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	753	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	757	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	783	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	801	34	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	807	782	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	819	32	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	831	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	837	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	838	16	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	880	39	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	888	63	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	892	146	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	906	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	933	113	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	978	62	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	997	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	1042	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	1043	24	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	1051	22	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	1089	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	2395	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	3163	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	3170	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	9794	21	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	19280	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	183	5	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	212	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	276	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	473	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	613	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	618	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	625	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	657	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	753	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	757	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	801	68	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	807	16	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	819	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	838	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	880	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	887	5	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	888	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	892	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	906	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	933	14	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	978	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	995	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	1042	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	1043	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	1051	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	1089	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	3170	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	A	9794	11	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	183	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	212	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	276	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	473	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	613	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	618	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	625	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	657	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	753	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	757	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	801	24	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	807	156	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	819	2	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	838	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	880	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	887	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	888	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	892	43	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	906	1	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	933	43	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	978	33	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	995	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	1042	4	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	1043	0	1
05155100*2020-06-04*19956*I	05155100	04/06/2020	TP14	B	1051	4	1
