CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1033	6	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1043	56	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1044	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1051	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1056	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1089	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	224	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	249	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	312	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	363	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	387	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	457	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	622	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	657	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	658	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	704	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	719	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	807	296	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	837	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	856	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	880	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	887	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	906	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	908	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	933	1512	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	970	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	972	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	978	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	994	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	997	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1004	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1009	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1030	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1033	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1043	70	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1044	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1051	6	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1056	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1089	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	224	17	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	249	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	312	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	363	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	387	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	457	5	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	622	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	657	66	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	658	12	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	704	10	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	719	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	807	1792	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	837	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	856	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	880	54	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	887	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	906	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	908	6	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	933	292	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	970	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	972	4	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	978	46	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	994	21	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	997	28	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1004	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1009	172	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1030	16	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1033	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1043	24	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1044	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1051	3	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1056	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1089	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	224	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	249	2	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	387	30	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	457	10	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	517	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	622	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	650	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	657	36	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	658	106	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	678	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	719	108	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	735	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	807	216	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	819	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	838	4	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	870	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	880	12	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	892	9	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	906	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	908	10	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	933	216	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	978	20	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	995	84	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1009	8	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1030	11	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1043	16	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1044	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1051	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1056	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1087	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	2947	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	3111	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	3127	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	3170	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	3206	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	224	6	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	249	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	387	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	457	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	517	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	622	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	650	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	657	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	658	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	678	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	719	9	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	735	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	807	148	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	819	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	838	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	870	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	880	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	892	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	906	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	908	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	933	108	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	978	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	995	2	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1009	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1030	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1043	14	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1044	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1051	11	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1056	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1087	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	2947	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	3111	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	3127	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	3170	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	3206	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	224	7	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	249	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	387	2	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	457	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	517	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	622	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	650	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	657	2	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	658	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	678	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	719	40	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	735	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	807	68	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	819	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	838	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	870	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	880	8	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	892	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	906	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	908	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	933	168	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	978	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	995	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1009	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1030	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1043	6	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1044	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1051	8	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1056	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1087	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	2947	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	3111	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	3127	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	3170	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	3206	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	224	4	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	312	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	317	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	363	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	387	14	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	457	16	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	518	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	650	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	657	48	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	658	25	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	704	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	719	4	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	743	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	796	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	807	52	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	838	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	870	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	880	14	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	906	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	908	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	919	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	933	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	978	6	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	994	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	995	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1004	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1009	7	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1030	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1033	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1043	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1044	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1051	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1056	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1061	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1087	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	1090	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	3127	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	3206	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	5116	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	5196	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	A	19280	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	224	25	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	312	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	317	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	363	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	387	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	457	46	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	518	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	650	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	657	9	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	658	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	704	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	719	14	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	743	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	796	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	807	592	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	838	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	870	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	880	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	906	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	908	12	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	919	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	933	488	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	978	19	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	994	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	995	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1004	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1009	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1030	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1033	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1043	440	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1044	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1051	11	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1056	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1061	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1087	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	1090	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	3127	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	3206	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	5116	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	5196	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	B	19280	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	224	39	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	312	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	317	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	363	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	387	41	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	457	38	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	518	4	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	650	2	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	657	80	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	658	92	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	704	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	719	38	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	743	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	796	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	807	252	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	838	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	870	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	880	5	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	906	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	908	5	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	919	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	933	100	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	978	92	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	994	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	995	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1004	7	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1009	13	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1030	50	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1033	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1043	128	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1044	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1051	8	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1056	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1061	1	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1087	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	1090	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	3127	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	3206	3	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	5116	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	5196	0	1
06580603*2011-07-27*26071*I	06580603	27/07/2011	MP15	C	19280	16	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	224	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	241	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	383	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	387	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	457	50	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	527	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	608	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	622	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	650	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	657	124	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	658	50	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	704	9	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	719	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	796	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	807	92	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	819	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	838	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	856	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	880	36	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	892	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	906	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	908	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	933	9	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	978	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	994	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1004	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1009	16	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1028	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1030	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1033	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1038	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1043	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1051	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1056	6	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1077	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1087	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1090	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	3111	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	3127	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	3170	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	3206	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	5116	15	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	5129	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	19280	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	224	12	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	241	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	383	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	387	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	457	104	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	527	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	608	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	622	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	650	1	1
