CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	3127	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	3146	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	3168	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	3206	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	9785	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	19280	35	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	20549	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	20676	5	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	26	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	69	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	183	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	200	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	211	10	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	212	57	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	224	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	286	7	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	287	19	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	311	6	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	312	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	325	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	363	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	364	68	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	383	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	387	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	404	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	457	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	481	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	502	30	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	518	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	556	6	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	606	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	608	4	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	618	5	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	622	6	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	623	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	650	13	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	657	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	658	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	679	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	696	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	704	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	726	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	735	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	753	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	757	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	794	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	797	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	806	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	807	143	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	822	89	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	837	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	839	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	840	11	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	844	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	880	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	887	8	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	888	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	892	24	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	906	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	909	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	912	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	928	36	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	933	63	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	995	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	998	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	1004	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	1009	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	1015	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	1028	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	1042	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	1043	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	2395	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	3127	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	3146	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	3168	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	3206	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	9785	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	19280	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	20549	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	C	20676	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	69	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	183	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	211	5	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	212	25	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	281	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	311	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	322	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	325	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	364	8	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	502	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	518	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	606	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	608	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	622	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	636	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	650	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	657	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	658	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	704	23	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	719	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	735	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	753	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	757	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	765	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	783	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	801	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	807	220	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	819	8	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	837	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	840	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	844	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	845	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	848	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	880	135	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	892	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	906	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	909	5	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	912	4	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	928	177	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	933	4	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	1015	6	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	1020	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	1025	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	1028	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	1042	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	1043	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	1087	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	1089	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	3146	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	3168	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	A	3206	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	69	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	183	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	211	34	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	212	19	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	281	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	311	4	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	322	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	325	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	364	31	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	502	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	518	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	606	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	608	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	622	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	636	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	650	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	657	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	658	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	704	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	719	5	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	735	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	753	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	757	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	765	24	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	783	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	801	8	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	807	227	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	819	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	837	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	840	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	844	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	845	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	848	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	880	8	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	892	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	906	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	909	4	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	912	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	928	116	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	933	122	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	1015	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	1020	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	1025	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	1028	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	1042	7	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	1043	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	1087	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	1089	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	3146	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	3168	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	B	3206	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	69	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	183	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	211	25	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	212	61	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	281	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	311	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	322	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	325	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	364	5	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	502	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	518	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	606	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	608	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	622	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	636	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	650	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	657	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	658	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	704	8	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	719	11	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	735	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	753	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	757	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	765	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	783	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	801	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	807	289	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	819	8	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	837	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	840	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	844	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	845	1	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	848	2	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	880	9	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	892	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	906	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	909	4	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	912	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	928	21	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	933	128	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	1015	6	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	1020	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	1025	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	1028	4	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	1042	5	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	1043	5	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	1087	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	1089	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	3146	0	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	3168	3	1
04063510*2014-08-06*33394*I	04063510	06/08/2014	TP21	C	3206	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	387	23	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	518	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	604	3	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	606	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	608	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	613	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	622	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	636	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	693	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	704	20	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	719	13	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	726	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	730	2	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	735	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	753	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	757	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	796	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	807	191	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	819	2	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	837	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	880	17	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	892	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	906	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	908	3	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	928	28	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	933	59	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	1004	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	1043	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	2393	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	2395	3	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	2517	7	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	3127	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	3206	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	A	5196	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	387	90	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	518	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	604	4	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	606	3	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	608	2	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	613	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	622	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	636	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	693	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	704	11	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	719	2	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	726	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	730	5	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	735	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	753	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	757	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	796	17	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	807	89	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	819	8	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	837	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	880	17	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	892	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	906	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	908	11	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	928	66	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	933	141	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	1004	2	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	1043	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	2393	3	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	2395	3	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	2517	41	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	3127	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	3206	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	B	5196	2	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	387	7	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	518	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	604	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	606	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	608	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	613	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	622	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	636	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	693	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	704	6	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	719	6	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	726	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	730	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	735	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	753	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	757	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	796	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	807	280	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	819	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	837	2	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	880	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	892	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	906	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	908	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	928	9	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	933	213	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	1004	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	1043	7	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	2393	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	2395	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	2517	2	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	3127	0	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	3206	1	1
04063510*2013-07-30*33902*I	04063510	30/07/2013	TP21	C	5196	24	1
