CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	679	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	704	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	719	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	753	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	757	80	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	801	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	807	1608	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	819	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	831	9	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	838	64	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	872	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	880	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	892	2652	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	906	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	933	104	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	978	224	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	995	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	1028	4	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	1043	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	1056	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	1061	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	1077	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	2391	9	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	3159	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	3170	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	5219	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	9794	7	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	19280	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	33830	16	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	69	24	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	156	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	183	20	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	200	82	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	212	81	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	223	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	231	9	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	239	7	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	263	353	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	276	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	286	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	311	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	383	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	387	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	390	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	399	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	404	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	421	6	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	451	14	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	457	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	473	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	491	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	509	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	518	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	608	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	613	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	618	10	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	619	34	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	620	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	622	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	624	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	625	17	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	753	25	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	783	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	801	80	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	807	2018	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	822	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	837	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	839	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	847	8	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	880	12	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	892	448	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	906	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	933	68	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	978	336	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	995	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	1043	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	1064	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	2391	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3159	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3170	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3181	6	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3202	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3206	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	9794	348	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	9813	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	19280	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	20393	29	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	33830	13	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	69	34	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	156	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	183	23	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	200	82	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	212	25	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	223	4	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	231	6	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	239	90	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	263	328	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	276	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	286	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	311	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	383	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	387	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	390	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	399	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	404	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	421	8	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	451	17	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	457	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	473	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	491	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	509	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	518	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	608	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	613	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	618	20	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	619	42	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	620	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	622	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	624	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	625	18	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	753	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	783	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	801	38	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	807	2464	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	822	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	837	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	839	6	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	847	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	880	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	892	33	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	906	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	933	192	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	978	49	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	995	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	1043	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	1064	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	2391	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3159	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3170	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3181	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3202	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3206	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	9794	82	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	9813	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	19280	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	20393	248	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	33830	7	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	69	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	156	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	183	19	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	200	88	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	212	10	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	223	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	231	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	239	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	263	25	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	276	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	286	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	311	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	383	20	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	387	4	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	390	58	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	399	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	404	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	421	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	451	10	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	457	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	473	4	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	491	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	509	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	518	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	608	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	613	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	618	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	619	12	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	620	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	622	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	624	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	625	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	753	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	783	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	801	92	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	807	3248	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	822	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	837	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	839	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	847	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	880	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	892	44	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	906	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	933	753	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	978	328	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	995	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	1043	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	1064	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	2391	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3159	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3170	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3181	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3202	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3206	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	9794	121	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	9813	13	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	19280	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	20393	17	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	33830	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	69	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	183	9	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	200	29	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	212	13	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	231	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	239	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	263	3873	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	286	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	292	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	312	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	322	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	364	4	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	399	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	404	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	421	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	451	11	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	473	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	618	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	619	18	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	622	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	625	14	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	637	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	650	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	704	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	753	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	757	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	783	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	801	23	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	807	440	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	831	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	838	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	846	24	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	847	24	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	872	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	892	2277	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	906	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	908	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	933	13	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	978	13	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	1028	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	1064	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	1077	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	2391	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	3159	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	3170	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	20393	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	33830	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	69	9	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	183	15	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	200	180	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	212	4	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	231	4	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	239	15	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	263	648	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	286	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	292	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	312	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	322	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	364	23	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	399	8	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	404	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	421	16	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	451	14	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	473	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	618	6	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	619	46	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	622	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	625	18	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	637	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	650	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	704	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	753	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	757	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	783	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	801	18	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	807	848	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	831	9	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	838	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	846	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	847	6	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	872	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	892	338	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	906	88	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	908	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	933	9	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	978	184	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	1028	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	1064	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	1077	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	2391	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	3159	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	3170	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	20393	85	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	33830	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	69	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	183	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	200	37	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	212	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	231	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	239	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	263	4	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	286	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	292	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	312	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	322	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	364	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	399	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	404	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	421	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	451	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	473	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	618	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	619	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	622	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	625	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	637	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	650	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	704	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	753	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	757	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	783	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	801	5	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	807	508	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	831	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	838	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	846	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	847	27	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	872	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	892	148	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	906	48	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	908	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	933	242	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	978	84	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	1028	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	1064	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	1077	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	2391	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	3159	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	3170	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	20393	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	33830	0	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	69	1	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	183	2	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	189	0	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	200	2	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	212	2	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	231	0	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	239	0	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	263	320	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	286	0	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	287	0	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	312	1	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	387	1	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	421	1	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	451	1	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	457	0	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	473	1	1
05145687*2020-07-08*19919*I	05145687	08/07/2020	P19	A	481	1	1
