CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	502	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	527	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	608	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	618	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	636	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	687	4	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	704	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	753	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	757	5	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	783	4	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	791	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	793	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	796	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	801	58	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	807	1132	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	831	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	837	2	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	887	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	888	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	902	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	908	5	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	933	1947	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	978	31	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	997	3	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	1043	189	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	1089	5	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	2395	2	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	3170	6	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	5189	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	223	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	241	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	502	39	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	608	2	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	618	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	619	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	636	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	757	2	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	807	50	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	819	5	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	824	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	837	5	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	887	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	888	1588	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	902	2	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	906	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	933	278	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	978	35	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	1001	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	1042	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	1043	33	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	3170	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	3206	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	223	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	241	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	502	13	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	608	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	618	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	619	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	636	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	757	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	807	26	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	819	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	824	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	837	3	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	887	11	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	888	201	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	902	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	906	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	933	708	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	978	13	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	1001	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	1042	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	1043	3	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	3170	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	3206	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	223	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	241	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	502	2	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	608	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	618	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	619	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	636	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	757	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	807	31	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	819	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	824	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	837	5	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	887	11	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	888	88	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	902	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	906	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	933	708	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	978	34	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	1001	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	1042	3	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	1043	9	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	3170	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	3206	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	183	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	364	5	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	383	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	502	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	636	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	679	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	687	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	704	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	757	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	801	6	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	807	27	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	837	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	838	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	888	769	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	892	50	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	902	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	906	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	908	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	933	33	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	978	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	A	3127	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	183	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	364	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	383	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	502	9	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	636	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	679	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	687	2	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	704	2	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	757	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	801	2	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	807	68	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	837	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	838	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	888	98	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	892	26	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	902	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	906	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	908	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	933	84	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	978	2	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	B	3127	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	183	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	364	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	383	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	502	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	636	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	679	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	687	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	704	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	757	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	801	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	807	65	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	837	5	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	838	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	888	56	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	892	13	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	902	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	906	0	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	908	1	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	933	59	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	978	3	1
05155890*2014-08-20*17364*I	05155890	20/08/2014	TP14	C	3127	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	183	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	212	4	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	245	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	391	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	502	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	619	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	622	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	657	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	679	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	682	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	704	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	725	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	740	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	743	4	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	753	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	757	17	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	801	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	807	132	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	819	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	831	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	836	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	837	3	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	887	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	888	1096	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	892	232	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	906	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	933	12	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	978	195	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	997	3	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	1028	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	1042	9	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	1043	39	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	1089	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	2395	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	3168	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	A	9794	8	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	183	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	212	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	245	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	391	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	502	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	619	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	622	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	657	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	679	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	682	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	704	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	725	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	740	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	743	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	753	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	757	4	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	801	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	807	63	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	819	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	831	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	836	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	837	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	887	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	888	230	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	892	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	906	4	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	933	241	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	978	24	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	997	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	1028	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	1042	16	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	1043	25	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	1089	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	2395	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	3168	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	B	9794	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	183	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	212	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	245	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	391	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	502	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	619	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	622	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	657	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	679	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	682	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	704	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	725	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	740	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	743	3	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	753	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	757	11	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	801	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	807	98	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	819	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	831	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	836	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	837	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	887	38	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	888	13	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	892	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	906	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	933	97	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	978	30	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	997	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	1028	2	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	1042	124	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	1043	45	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	1089	1	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	2395	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	3168	0	1
05155890*2019-06-28*18410*I	05155890	28/06/2019	TP14	C	9794	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	200	33	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	212	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	390	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	502	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	608	4	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	618	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	619	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	650	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	682	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	687	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	735	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	753	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	757	5	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	783	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	801	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	807	149	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	819	4	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	824	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	831	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	837	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	838	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	887	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	888	61	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	892	33	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	902	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	906	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	908	9	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	933	106	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	978	153	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	995	6	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	1043	51	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	2395	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	3168	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	3170	5	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	A	9794	14	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	200	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	212	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	390	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	502	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	608	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	618	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	619	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	650	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	682	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	687	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	735	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	753	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	757	7	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	783	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	801	5	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	807	98	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	819	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	824	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	831	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	837	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	838	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	887	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	888	7	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	892	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	902	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	906	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	908	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	933	138	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	978	324	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	995	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	1043	123	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	2395	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	3168	3	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	3170	5	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	B	9794	20	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	200	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	212	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	390	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	502	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	608	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	618	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	619	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	650	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	682	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	687	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	735	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	753	0	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	757	6	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	783	1	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	801	2	1
05155890*2020-06-25*19962*I	05155890	25/06/2020	TP14	C	807	32	1
