CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	721	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	757	6	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	801	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	807	607	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	819	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	837	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	838	13	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	906	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	908	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	928	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	933	27	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	978	22	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	1028	60	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	1042	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	1043	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	1055	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	2391	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	2395	17	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	3111	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	3170	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	3206	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	3207	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	67	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	69	57	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	150	8	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	164	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	183	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	190	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	191	14	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	212	32	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	221	10	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	223	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	231	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	239	5	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	263	57	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	292	24	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	311	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	312	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	317	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	320	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	322	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	363	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	364	16	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	383	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	390	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	400	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	421	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	450	15	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	481	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	485	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	515	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	608	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	613	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	617	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	618	18	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	619	206	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	620	18	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	622	37	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	623	30	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	650	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	682	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	704	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	721	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	757	11	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	801	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	807	351	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	819	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	837	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	838	9	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	906	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	908	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	928	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	933	68	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	978	20	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	1028	34	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	1042	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	1043	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	1055	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	2391	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	2395	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	3111	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	3170	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	3206	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	3207	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	67	6	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	69	102	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	150	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	164	18	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	183	7	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	190	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	191	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	212	96	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	221	49	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	223	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	231	8	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	239	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	263	27	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	292	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	311	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	312	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	317	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	320	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	322	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	363	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	364	27	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	383	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	390	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	400	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	421	13	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	450	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	481	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	485	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	515	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	608	6	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	613	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	617	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	618	27	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	619	38	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	620	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	622	5	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	623	39	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	650	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	682	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	704	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	721	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	757	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	801	74	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	807	45	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	819	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	837	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	838	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	906	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	908	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	928	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	933	33	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	978	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	1028	14	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	1042	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	1043	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	1055	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	2391	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	2395	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	3111	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	3170	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	3206	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	3207	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	26	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	46	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	67	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	69	138	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	150	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	156	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	164	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	183	6	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	191	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	200	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	207	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	212	50	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	221	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	239	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	263	80	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	268	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	286	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	292	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	311	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	312	5	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	322	11	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	364	17	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	390	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	394	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	399	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	400	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	404	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	421	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	450	43	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	457	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	502	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	515	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	608	4	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	613	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	617	12	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	618	54	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	619	12	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	620	11	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	622	84	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	623	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	650	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	670	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	680	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	682	7	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	704	19	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	735	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	740	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	753	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	757	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	801	12	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	807	162	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	819	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	831	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	837	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	838	14	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	906	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	928	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	933	18	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	978	22	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	1042	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	1043	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	2395	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	3120	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	3163	13	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	3170	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	3181	4	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	3206	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	A	3207	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	26	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	46	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	67	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	69	129	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	150	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	156	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	164	17	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	183	10	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	191	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	200	5	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	207	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	212	70	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	221	4	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	239	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	263	40	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	268	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	286	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	292	4	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	311	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	312	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	322	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	364	118	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	390	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	394	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	399	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	400	30	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	404	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	421	14	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	450	25	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	457	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	502	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	515	4	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	608	4	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	613	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	617	6	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	618	270	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	619	101	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	620	31	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	622	41	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	623	52	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	650	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	670	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	680	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	682	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	704	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	735	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	740	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	753	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	757	21	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	801	12	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	807	149	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	819	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	831	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	837	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	838	15	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	906	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	928	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	933	15	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	978	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	1042	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	1043	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	2395	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	3120	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	3163	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	3170	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	3181	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	3206	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	B	3207	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	26	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	46	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	67	8	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	69	174	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	150	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	156	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	164	6	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	183	9	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	191	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	200	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	207	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	212	149	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	221	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	239	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	263	124	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	268	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	286	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	292	6	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	311	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	312	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	322	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	364	98	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	390	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	394	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	399	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	400	51	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	404	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	421	37	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	450	8	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	457	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	502	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	515	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	608	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	613	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	617	6	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	618	140	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	619	44	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	620	7	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	622	53	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	623	8	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	650	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	670	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	680	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	682	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	704	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	735	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	740	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	753	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	757	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	801	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	807	114	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	819	2	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	831	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	837	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	838	7	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	906	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	928	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	933	19	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	978	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	1042	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	1043	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	2395	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	3120	1	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	3163	5	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	3170	3	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	3181	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	3206	0	1
05101000*2013-08-29*12773*I	05101000	29/08/2013	P3	C	3207	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	20	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	68	3	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	69	13	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	150	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	164	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	183	2	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	189	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	190	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	191	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	193	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	200	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	212	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	221	0	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	223	2	1
05101000*2012-07-18*13554*I	05101000	18/07/2012	P3	A	231	2	1
