CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	3170	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	3206	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	9787	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	9794	65	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	68	7	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	69	5	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	183	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	198	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	200	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	212	26	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	221	30	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	231	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	239	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	241	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	304	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	305	15	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	311	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	312	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	313	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	317	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	390	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	399	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	421	14	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	443	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	451	37	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	608	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	613	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	617	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	618	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	619	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	620	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	622	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	623	14	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	626	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	678	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	682	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	721	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	740	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	747	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	753	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	757	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	783	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	801	20	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	807	14	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	819	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	824	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	831	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	838	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	887	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	892	28	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	906	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	933	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	997	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	1009	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	1028	437	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	1043	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	1089	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	3170	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	3206	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	9787	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	B	9794	139	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	68	12	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	69	20	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	183	5	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	198	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	200	9	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	212	21	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	221	32	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	231	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	239	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	241	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	304	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	305	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	311	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	312	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	313	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	317	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	390	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	399	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	421	9	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	443	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	451	27	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	608	9	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	613	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	617	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	618	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	619	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	620	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	622	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	623	16	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	626	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	678	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	682	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	721	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	740	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	747	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	753	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	757	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	783	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	801	21	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	807	9	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	819	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	824	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	831	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	838	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	887	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	892	16	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	906	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	933	12	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	997	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	1009	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	1028	246	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	1043	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	1089	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	3170	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	3206	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	9787	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	C	9794	127	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	68	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	69	3	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	183	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	193	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	198	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	200	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	212	53	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	221	26	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	239	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	304	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	305	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	310	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	312	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	317	6	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	320	3	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	322	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	399	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	421	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	443	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	457	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	502	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	509	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	515	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	608	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	617	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	618	17	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	619	12	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	622	32	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	623	14	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	625	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	626	16	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	650	27	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	679	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	682	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	721	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	757	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	801	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	807	53	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	831	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	837	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	838	22	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	892	45	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	906	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	933	35	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	1009	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	1028	3	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	1043	27	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	1055	20	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	1089	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	2395	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	3206	3	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	A	9794	41	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	68	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	69	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	183	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	193	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	198	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	200	9	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	212	58	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	221	12	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	239	38	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	304	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	305	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	310	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	312	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	317	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	320	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	322	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	399	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	421	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	443	5	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	457	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	502	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	509	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	515	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	608	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	617	14	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	618	8	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	619	30	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	622	20	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	623	30	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	625	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	626	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	650	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	679	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	682	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	721	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	757	6	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	801	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	807	21	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	831	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	837	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	838	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	892	5	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	906	8	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	933	83	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	1009	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	1028	3	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	1043	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	1055	18	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	1089	5	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	2395	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	3206	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	B	9794	80	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	68	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	69	9	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	183	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	193	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	198	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	200	8	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	212	114	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	221	112	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	239	98	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	304	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	305	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	310	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	312	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	317	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	320	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	322	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	399	6	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	421	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	443	5	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	457	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	502	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	509	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	515	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	608	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	617	24	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	618	88	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	619	104	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	622	56	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	623	56	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	625	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	626	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	650	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	679	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	682	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	721	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	757	4	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	801	35	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	807	60	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	831	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	837	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	838	10	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	892	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	906	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	933	17	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	1009	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	1028	11	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	1043	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	1055	28	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	1089	0	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	2395	2	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	3206	1	1
05111340*2019-10-01*18171*I	05111340	01/10/2019	P14	C	9794	320	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	68	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	69	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	183	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	198	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	200	5	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	212	20	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	221	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	239	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	305	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	312	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	322	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	390	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	399	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	421	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	443	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	451	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	457	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	473	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	481	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	515	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	608	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	611	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	613	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	617	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	618	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	619	5	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	622	24	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	623	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	625	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	626	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	650	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	678	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	679	9	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	682	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	721	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	735	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	801	9	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	807	192	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	819	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	837	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	838	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	892	8	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	906	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	933	23	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	978	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	995	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1009	18	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1028	10	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1043	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1055	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1089	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	2395	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	9794	66	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	68	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	69	24	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	183	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	198	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	200	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	212	65	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	221	15	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	239	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	305	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	312	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	322	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	390	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	399	16	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	421	13	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	443	13	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	451	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	457	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	473	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	481	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	515	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	608	11	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	611	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	613	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	617	11	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	618	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	619	9	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	622	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	623	14	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	625	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	626	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	650	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	678	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	679	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	682	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	721	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	735	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	801	97	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	807	220	1
