CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	68	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	69	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	183	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	189	10	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	191	81	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	212	6	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	231	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	245	10	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	268	6	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	298	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	311	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	312	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	317	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	318	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	322	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	328	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	363	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	364	121	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	390	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	421	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	457	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	491	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	608	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	611	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	613	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	617	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	618	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	623	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	624	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	721	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	757	4	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	807	7	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	819	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	837	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	838	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	906	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	933	5	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	967	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	978	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	1009	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	1028	28	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	1055	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	2393	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	3110	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	3111	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	3163	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	3181	4	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	5152	6	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	24007	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	68	5	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	69	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	182	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	183	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	189	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	191	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	200	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	212	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	231	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	245	8	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	268	19	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	292	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	298	14	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	305	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	310	8	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	311	8	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	312	92	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	317	9	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	318	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	321	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	322	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	328	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	364	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	383	3	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	390	9	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	404	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	421	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	457	28	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	473	4	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	491	39	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	613	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	617	3	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	618	10	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	623	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	624	121	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	626	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	650	18	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	719	19	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	721	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	747	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	753	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	757	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	801	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	807	312	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	819	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	831	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	837	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	838	33	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	906	3	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	933	125	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	967	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	978	1300	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	1009	53	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	1028	3	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	1043	22	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	1055	157	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	2393	7	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	2394	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	3111	3	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	3181	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	5152	42	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	5196	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	24007	18	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	A	33844	10	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	68	29	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	69	15	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	182	4	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	183	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	189	50	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	191	253	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	200	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	212	14	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	231	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	245	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	268	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	292	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	298	17	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	305	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	310	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	311	26	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	312	11	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	317	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	318	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	321	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	322	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	328	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	364	98	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	383	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	390	91	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	404	13	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	421	24	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	457	30	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	473	10	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	491	5	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	613	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	617	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	618	7	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	623	15	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	624	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	626	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	650	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	719	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	721	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	747	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	753	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	757	73	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	801	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	807	61	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	819	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	831	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	837	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	838	24	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	906	3	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	933	25	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	967	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	978	80	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	1009	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	1028	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	1043	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	1055	13	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	2393	9	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	2394	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	3111	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	3181	46	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	5152	3	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	5196	4	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	24007	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	B	33844	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	68	11	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	69	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	182	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	183	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	189	33	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	191	109	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	200	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	212	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	231	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	245	4	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	268	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	292	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	298	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	305	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	310	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	311	4	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	312	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	317	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	318	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	321	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	322	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	328	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	364	91	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	383	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	390	17	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	404	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	421	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	457	5	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	473	9	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	491	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	613	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	617	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	618	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	623	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	624	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	626	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	650	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	719	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	721	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	747	26	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	753	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	757	6	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	801	32	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	807	4	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	819	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	831	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	837	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	838	1	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	906	3	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	933	9	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	967	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	978	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	1009	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	1028	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	1043	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	1055	2	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	2393	4	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	2394	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	3111	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	3181	42	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	5152	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	5196	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	24007	0	1
06217470*2016-08-01*29649*I	06217470	01/08/2016	M16-A	C	33844	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	4	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	66	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	68	12	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	69	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	182	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	183	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	189	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	191	2	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	199	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	200	5	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	209	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	212	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	245	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	268	7	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	298	24	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	310	21	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	311	79	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	312	20	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	317	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	318	4	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	322	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	363	2	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	364	7	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	383	5	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	390	71	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	404	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	421	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	457	128	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	473	34	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	491	13	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	611	32	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	613	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	617	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	618	11	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	623	4	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	624	29	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	650	4	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	719	17	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	728	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	747	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	753	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	757	20	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	801	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	807	342	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	819	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	838	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	906	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	933	5	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	967	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	978	112	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	1009	6	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	1028	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	1043	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	1055	60	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	1087	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	2393	4	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	2394	6	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	3181	13	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	5152	14	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	5219	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	A	24007	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	4	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	66	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	68	11	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	69	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	182	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	183	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	189	127	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	191	383	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	199	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	200	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	209	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	212	9	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	245	8	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	268	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	298	37	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	310	8	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	311	70	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	312	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	317	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	318	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	322	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	363	12	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	364	22	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	383	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	390	132	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	404	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	421	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	457	50	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	473	7	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	491	9	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	611	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	613	4	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	617	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	618	2	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	623	5	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	624	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	650	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	719	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	728	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	747	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	753	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	757	59	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	801	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	807	322	1
