CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	783	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	801	312	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	807	108	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	819	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	839	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	892	12	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	906	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	933	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	1043	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	1089	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	2393	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	3163	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	3170	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	3202	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	9794	328	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	2	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	21	22	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	26	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	46	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	69	33	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	122	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	127	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	140	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	155	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	183	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	212	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	400	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	404	27	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	421	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	608	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	618	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	619	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	753	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	757	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	783	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	801	27	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	807	688	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	819	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	839	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	892	14	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	906	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	933	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	1043	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	1089	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	2393	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	3163	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	3170	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	3202	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	9794	94	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	21	32	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	26	68	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	46	5	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	69	227	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	140	5	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	150	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	183	23	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	212	35	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	322	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	364	205	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	400	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	404	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	421	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	473	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	485	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	608	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	623	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	753	4	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	757	4	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	783	3	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	801	9	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	807	167	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	824	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	831	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	838	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	892	116	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	908	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	933	11	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	1004	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	1089	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	3163	21	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	21	10	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	26	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	46	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	69	251	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	140	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	150	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	183	6	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	212	17	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	322	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	364	211	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	400	17	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	404	18	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	421	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	473	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	485	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	608	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	623	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	753	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	757	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	783	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	801	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	807	141	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	824	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	831	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	838	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	892	33	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	908	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	933	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	1004	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	1089	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	3163	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	21	29	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	26	9	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	46	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	69	257	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	140	5	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	150	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	183	12	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	212	10	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	322	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	364	300	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	400	6	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	404	18	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	421	7	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	473	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	485	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	608	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	623	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	753	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	757	4	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	783	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	801	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	807	208	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	824	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	831	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	838	6	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	892	91	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	908	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	933	3	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	1004	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	1089	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	3163	10	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	14	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	21	8	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	26	134	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	46	12	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	69	114	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	140	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	150	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	155	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	183	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	212	28	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	364	178	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	399	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	400	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	404	7	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	421	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	457	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	599	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	608	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	753	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	757	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	801	12	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	807	22	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	831	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	837	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	838	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	847	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	892	166	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	933	7	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	1043	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	1044	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	1061	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	2393	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	2395	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	2517	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	3163	92	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	A	5151	25	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	14	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	21	19	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	26	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	46	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	69	52	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	140	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	150	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	155	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	183	9	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	212	13	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	364	69	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	399	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	400	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	404	4	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	421	24	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	457	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	599	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	608	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	753	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	757	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	801	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	807	7	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	831	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	837	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	838	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	847	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	892	26	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	933	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	1043	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	1044	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	1061	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	2393	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	2395	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	2517	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	3163	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	B	5151	33	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	14	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	21	25	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	26	64	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	46	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	69	310	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	140	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	150	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	155	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	183	16	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	212	86	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	364	164	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	399	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	400	83	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	404	37	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	421	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	457	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	599	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	608	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	753	4	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	757	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	801	8	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	807	10	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	831	2	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	837	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	838	1	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	847	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	892	164	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	933	3	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	1043	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	1044	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	1061	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	2393	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	2395	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	2517	0	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	3163	10	1
06142465*2008-11-20*17212*I	06142465	20/11/2008	MP2	C	5151	47	1
