CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	838	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	880	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	888	217	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	906	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	933	6	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	978	1250	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	1042	6	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	1043	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	2395	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	3163	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	212	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	311	7	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	312	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	364	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	421	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	450	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	502	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	604	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	606	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	608	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	618	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	622	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	623	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	625	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	636	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	682	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	757	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	807	6	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	819	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	824	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	837	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	838	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	880	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	888	270	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	906	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	933	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	978	1200	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	1042	30	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	1043	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	2395	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	3163	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	183	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	311	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	364	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	421	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	451	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	608	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	618	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	619	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	622	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	623	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	670	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	757	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	793	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	807	73	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	838	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	880	36	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	888	207	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	892	138	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	908	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	928	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	933	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	978	47	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	1043	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	183	3	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	311	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	364	7	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	421	4	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	451	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	608	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	618	6	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	619	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	622	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	623	3	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	670	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	757	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	793	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	807	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	838	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	880	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	888	49	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	892	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	908	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	928	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	933	33	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	978	82	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	1043	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	183	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	311	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	364	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	421	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	451	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	608	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	618	2	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	619	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	622	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	623	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	670	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	757	10	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	793	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	807	22	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	838	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	880	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	888	45	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	892	2	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	908	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	928	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	933	41	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	978	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	1043	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	183	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	364	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	399	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	421	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	450	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	451	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	618	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	622	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	704	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	725	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	753	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	757	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	783	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	807	80	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	819	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	831	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	837	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	880	11	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	887	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	888	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	892	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	902	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	908	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	933	88	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	978	30	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	1043	19	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	1089	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	2395	5	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	3206	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	183	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	364	12	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	399	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	421	8	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	450	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	451	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	618	9	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	622	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	704	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	725	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	753	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	757	5	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	783	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	807	233	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	819	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	831	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	837	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	880	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	887	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	888	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	892	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	902	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	908	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	933	62	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	978	74	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	1043	32	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	1089	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	2395	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	3206	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	183	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	364	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	399	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	421	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	450	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	451	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	618	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	622	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	704	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	725	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	753	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	757	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	783	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	807	91	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	819	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	831	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	837	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	880	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	887	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	888	6	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	892	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	902	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	908	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	933	34	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	978	43	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	1043	8	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	1089	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	2395	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	3206	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	212	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	363	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	364	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	421	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	608	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	618	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	619	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	620	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	622	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	623	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	625	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	687	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	704	6	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	725	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	757	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	783	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	807	38	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	819	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	824	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	831	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	880	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	887	9	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	888	287	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	892	60	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	902	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	906	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	933	51	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	978	41	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	1042	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	1043	12	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	1087	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	1089	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	2395	16	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	3170	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	3206	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	212	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	363	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	364	29	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	421	8	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	608	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	618	23	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	619	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	620	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	622	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	623	4	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	625	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	687	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	704	34	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	725	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	757	7	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	783	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	807	92	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	819	4	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	824	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	831	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	880	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	887	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	888	542	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	892	1211	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	902	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	906	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	933	262	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	978	170	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	1042	8	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	1043	30	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	1087	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	1089	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	2395	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	3170	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	3206	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	212	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	363	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	364	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	421	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	608	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	618	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	619	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	620	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	622	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	623	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	625	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	687	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	704	9	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	725	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	757	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	783	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	807	118	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	819	4	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	824	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	831	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	880	8	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	887	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	888	1014	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	892	15	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	902	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	906	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	933	51	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	978	771	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	1042	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	1043	44	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	1087	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	1089	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	2395	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	3170	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	3206	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	21	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	183	7	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	212	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	399	7	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	421	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	451	44	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	491	3	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	502	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	604	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	608	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	618	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	619	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	636	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	757	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	783	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	793	6	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	801	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	807	235	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	819	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	880	9	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	888	580	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	933	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	978	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	1043	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	3168	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	A	9794	51	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	21	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	183	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	212	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	399	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	421	6	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	451	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	491	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	502	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	604	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	608	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	618	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	619	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	636	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	757	7	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	783	2	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	793	1	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	801	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	807	605	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	819	0	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	880	4	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	888	245	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	933	25	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	978	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	1043	5	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	3168	2	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	B	9794	95	1
05114800*2019-05-14*18188*I	05114800	14/05/2019	TP14	C	21	2	1
