CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	3162	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	3170	3	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	200	12	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	364	19	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	502	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	518	12	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	618	2	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	650	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	658	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	735	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	765	7	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	794	19	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	806	2	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	807	22	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	819	12	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	840	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	880	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	887	49	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	892	144	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	906	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	909	12	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	928	4	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	933	45	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	978	191	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	1004	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	1041	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	1042	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	1043	58	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	1089	3	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	3162	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	B	3170	3	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	200	15	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	364	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	502	8	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	518	2	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	618	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	650	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	658	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	735	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	765	4	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	794	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	806	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	807	21	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	819	22	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	840	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	880	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	887	35	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	892	458	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	906	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	909	14	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	928	12	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	933	13	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	978	75	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	1004	2	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	1041	2	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	1042	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	1043	48	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	1089	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	3162	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	C	3170	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	325	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	364	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	502	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	604	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	618	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	622	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	623	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	625	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	726	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	757	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	765	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	819	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	887	10	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	892	238	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	909	11	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	912	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	928	7	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	933	167	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	978	1000	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	1010	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	1041	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	1042	152	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	1043	204	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	1064	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	1072	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	3146	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	A	3170	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	325	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	364	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	502	4	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	604	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	618	23	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	622	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	623	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	625	5	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	726	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	757	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	765	4	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	819	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	887	245	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	892	193	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	909	4	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	912	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	928	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	933	24	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	978	1007	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	1010	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	1041	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	1042	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	1043	133	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	1064	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	1072	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	3146	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	B	3170	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	325	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	364	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	502	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	604	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	618	85	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	622	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	623	7	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	625	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	726	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	757	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	765	16	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	819	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	887	413	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	892	249	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	909	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	912	0	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	928	3	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	933	121	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	978	281	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	1010	1	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	1041	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	1042	22	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	1043	7	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	1064	16	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	1072	2	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	3146	4	1
04039160*2014-06-23*33345*I	04039160	23/06/2014	TP17	C	3170	3	1
