CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	223	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	224	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	239	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	312	2	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	363	3	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	364	29	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	387	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	457	4	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	496	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	502	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	617	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	622	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	650	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	657	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	679	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	719	5	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	735	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	753	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	793	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	801	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	807	339	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	831	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	880	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	888	96	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	908	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	933	17	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	978	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	1043	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	1051	15	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	2517	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	3181	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	200	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	212	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	223	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	224	5	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	239	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	312	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	363	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	364	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	387	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	457	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	496	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	502	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	617	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	622	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	650	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	657	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	679	3	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	719	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	735	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	753	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	793	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	801	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	807	168	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	831	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	880	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	888	59	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	908	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	933	7	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	978	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	1043	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	1051	9	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	2517	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	C	3181	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	200	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	212	56	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	223	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	311	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	364	61	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	457	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	481	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	502	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	617	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	618	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	619	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	622	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	650	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	657	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	719	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	757	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	793	28	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	801	38	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	807	62	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	819	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	831	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	838	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	847	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	872	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	880	7	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	887	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	888	391	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	906	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	933	65	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	1051	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	A	31734	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	200	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	212	41	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	223	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	311	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	364	42	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	457	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	481	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	502	5	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	617	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	618	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	619	10	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	622	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	650	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	657	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	719	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	757	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	793	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	801	14	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	807	220	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	819	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	831	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	838	2	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	847	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	872	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	880	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	887	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	888	107	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	906	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	933	64	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	1051	5	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	B	31734	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	200	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	212	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	223	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	311	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	364	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	457	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	481	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	502	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	617	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	618	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	619	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	622	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	650	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	657	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	719	5	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	757	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	793	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	801	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	807	51	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	819	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	831	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	838	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	847	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	872	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	880	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	887	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	888	0	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	906	1	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	933	19	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	1051	10	1
05158150*2013-10-26*12799*I	05158150	26/10/2013	P14	C	31734	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	200	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	212	32	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	311	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	312	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	364	189	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	390	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	450	17	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	617	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	625	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	757	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	801	240	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	807	315	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	870	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	888	705	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	A	1051	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	200	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	212	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	311	2	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	312	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	364	6	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	390	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	450	9	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	617	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	625	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	757	2	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	801	3	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	807	121	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	870	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	888	182	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	B	1051	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	200	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	212	2	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	311	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	312	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	364	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	390	1	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	450	5	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	617	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	625	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	757	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	801	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	807	135	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	870	0	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	888	173	1
05158150*2009-07-01*14241*I	05158150	01/07/2009	P14	C	1051	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	69	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	212	100	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	221	100	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	228	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	317	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	364	15	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	390	3	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	450	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	457	7	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	617	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	657	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	679	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	757	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	801	50	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	807	50	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	847	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	872	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	888	200	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	933	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	1009	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	1043	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	1051	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	A	2307	2	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	69	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	212	20	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	221	10	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	228	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	317	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	364	15	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	390	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	450	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	457	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	617	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	657	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	679	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	757	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	801	50	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	807	100	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	847	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	872	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	888	7	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	933	2	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	1009	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	1043	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	1051	4	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	B	2307	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	69	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	212	90	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	221	30	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	228	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	317	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	364	12	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	390	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	450	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	457	1	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	617	2	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	657	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	679	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	757	15	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	801	40	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	807	100	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	847	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	872	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	888	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	933	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	1009	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	1043	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	1051	0	1
05158150*2008-08-13*14580*I	05158150	13/08/2008	P14	C	2307	2	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	200	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	212	110	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	221	55	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	311	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	364	39	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	457	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	502	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	608	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	611	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	618	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	619	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	650	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	719	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	757	11	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	801	10	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	807	65	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	824	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	831	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	838	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	845	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	847	2	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	888	220	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	933	3	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	A	1051	31	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	200	3	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	212	6	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	221	5	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	311	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	364	7	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	457	4	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	502	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	608	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	611	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	618	2	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	619	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	650	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	719	2	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	757	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	801	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	807	5	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	824	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	831	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	838	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	845	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	847	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	888	270	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	933	3	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	B	1051	17	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	200	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	212	12	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	221	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	311	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	364	33	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	457	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	502	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	608	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	611	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	618	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	619	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	650	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	719	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	757	4	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	801	3	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	807	17	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	824	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	831	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	838	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	845	1	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	847	0	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	888	120	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	933	3	1
05158150*2010-09-23*14833*I	05158150	23/09/2010	P14	C	1051	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	212	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	224	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	312	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	457	4	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	608	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	611	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	618	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	619	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	622	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	650	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	657	4	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	679	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	719	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	735	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	757	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	783	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	793	3	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	801	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	807	97	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	831	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	837	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	838	0	1
