CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	650	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	719	11	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	740	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	747	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	757	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	783	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	801	225	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	807	315	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	819	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	838	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	872	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	887	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	892	217	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	906	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	933	215	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	973	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	978	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	1028	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	1042	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	1043	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	3111	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	3206	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	3270	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	69	48	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	164	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	183	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	200	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	211	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	212	7	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	224	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	239	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	245	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	311	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	364	260	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	390	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	421	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	451	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	457	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	502	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	509	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	618	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	619	8	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	623	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	625	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	650	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	719	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	740	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	747	11	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	757	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	783	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	801	444	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	807	42	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	819	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	838	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	872	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	887	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	892	80	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	906	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	933	25	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	973	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	978	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	1028	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	1042	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	1043	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	3111	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	3206	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	C	3270	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	69	11	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	183	5	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	200	2	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	212	14	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	223	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	311	14	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	364	134	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	390	2	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	421	4	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	451	4	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	457	9	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	473	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	502	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	608	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	618	5	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	619	42	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	623	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	625	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	719	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	753	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	757	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	801	5	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	807	151	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	819	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	847	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	872	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	892	170	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	906	3	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	933	20	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	1028	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	1042	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	1043	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	1055	8	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	3110	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	A	3170	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	69	48	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	183	11	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	200	34	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	212	22	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	223	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	311	12	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	364	135	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	390	14	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	421	8	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	451	26	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	457	74	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	473	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	502	2	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	608	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	618	2	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	619	42	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	623	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	625	2	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	719	5	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	753	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	757	4	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	801	18	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	807	162	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	819	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	847	2	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	872	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	892	318	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	906	3	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	933	54	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	1028	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	1042	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	1043	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	1055	15	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	3110	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	B	3170	3	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	69	92	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	183	14	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	200	10	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	212	48	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	223	3	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	311	7	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	364	458	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	390	4	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	421	18	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	451	54	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	457	46	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	473	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	502	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	608	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	618	6	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	619	62	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	623	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	625	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	719	3	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	753	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	757	3	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	801	6	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	807	112	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	819	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	847	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	872	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	892	268	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	906	3	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	933	147	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	1028	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	1042	0	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	1043	1	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	1055	14	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	3110	3	1
06841180*2019-07-08*28054*I	06841180	08/07/2019	P5	C	3170	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	69	24	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	164	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	183	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	190	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	200	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	211	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	212	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	311	57	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	364	91	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	390	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	399	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	421	51	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	451	6	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	457	38	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	571	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	611	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	618	9	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	619	8	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	625	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	682	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	719	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	740	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	747	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	753	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	757	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	801	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	807	243	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	819	12	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	838	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	892	1955	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	906	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	933	55	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	1042	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	1043	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	1055	3	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	3111	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	3170	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	A	3206	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	69	40	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	164	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	183	3	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	190	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	200	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	211	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	212	6	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	311	26	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	364	118	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	390	9	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	399	5	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	421	24	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	451	151	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	457	55	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	571	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	611	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	618	12	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	619	5	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	625	4	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	682	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	719	7	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	740	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	747	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	753	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	757	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	801	15	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	807	405	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	819	18	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	838	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	892	115	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	906	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	933	52	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	1042	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	1043	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	1055	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	3111	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	3170	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	B	3206	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	69	330	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	164	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	183	7	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	190	3	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	200	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	211	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	212	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	311	15	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	364	192	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	390	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	399	7	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	421	53	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	451	144	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	457	47	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	571	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	611	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	618	9	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	619	28	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	625	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	682	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	719	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	740	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	747	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	753	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	757	2	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	801	1850	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	807	105	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	819	14	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	838	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	892	58	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	906	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	933	26	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	1042	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	1043	0	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	1055	3	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	3111	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	3170	1	1
06841180*2020-06-01*29089*I	06841180	01/06/2020	P5	C	3206	1	1
