CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	753	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	757	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	783	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	793	16	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	801	22	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	807	645	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	819	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	831	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	837	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	838	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	906	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	933	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	978	11	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	1028	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	2393	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	3163	11	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	3170	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	33830	160	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	46	23	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	183	38	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	189	64	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	191	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	206	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	209	5	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	211	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	212	84	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	268	26	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	301	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	310	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	322	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	364	287	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	399	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	404	62	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	421	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	451	7	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	457	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	473	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	491	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	608	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	611	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	614	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	617	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	618	6	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	623	9	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	626	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	650	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	670	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	747	15	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	753	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	757	33	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	783	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	793	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	801	110	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	807	101	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	819	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	831	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	837	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	838	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	906	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	933	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	978	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	1028	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	2393	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	3163	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	3170	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	B	33830	43	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	46	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	183	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	189	71	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	191	39	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	206	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	209	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	211	4	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	212	6	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	268	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	301	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	310	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	322	6	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	364	31	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	399	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	404	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	421	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	451	14	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	457	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	473	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	491	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	608	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	611	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	614	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	617	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	618	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	623	24	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	626	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	650	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	670	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	747	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	753	4	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	757	69	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	783	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	793	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	801	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	807	79	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	819	4	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	831	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	837	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	838	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	906	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	933	4	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	978	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	1028	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	2393	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	3163	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	3170	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	C	33830	14	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	46	8	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	69	57	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	183	4	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	189	3	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	191	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	209	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	212	84	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	268	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	286	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	301	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	322	7	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	336	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	364	236	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	399	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	404	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	451	64	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	457	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	473	71	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	485	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	491	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	611	9	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	618	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	623	6	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	650	4	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	670	3	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	735	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	747	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	757	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	793	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	801	8	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	807	480	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	819	3	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	887	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	906	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	933	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	978	8	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	1028	4	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	2393	4	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	3111	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	3163	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	3170	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	A	33830	17	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	46	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	69	11	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	183	9	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	189	50	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	191	5	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	209	11	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	212	41	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	268	4	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	286	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	301	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	322	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	336	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	364	5	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	399	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	404	11	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	451	4	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	457	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	473	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	485	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	491	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	611	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	618	10	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	623	5	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	650	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	670	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	735	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	747	15	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	757	4	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	793	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	801	110	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	807	72	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	819	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	887	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	906	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	933	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	978	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	1028	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	2393	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	3111	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	3163	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	3170	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	B	33830	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	46	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	69	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	183	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	189	3	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	191	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	209	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	212	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	268	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	286	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	301	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	322	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	336	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	364	17	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	399	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	404	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	451	8	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	457	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	473	5	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	485	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	491	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	611	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	618	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	623	4	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	650	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	670	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	735	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	747	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	757	15	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	793	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	801	7	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	807	14	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	819	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	887	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	906	1	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	933	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	978	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	1028	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	2393	2	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	3111	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	3163	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	3170	0	1
06217465*2020-07-01*29839*I	06217465	01/07/2020	PTP16-A	C	33830	0	1
