CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	783	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	801	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	807	69	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	819	10	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	836	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	837	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	880	6	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	906	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	908	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	933	100	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	978	31	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	997	32	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	998	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	1028	7	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	1055	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	2393	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	2395	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	2517	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	2611	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	3127	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	3168	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	3170	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	3181	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	5120	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	5123	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	5125	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	199	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	200	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	223	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	241	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	245	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	298	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	312	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	363	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	364	102	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	387	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	399	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	451	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	457	220	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	527	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	571	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	608	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	610	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	622	20	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	670	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	696	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	699	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	753	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	757	8	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	783	81	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	801	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	807	65	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	819	64	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	836	7	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	837	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	880	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	906	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	908	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	933	730	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	978	389	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	997	60	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	998	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	1028	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	1055	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	2393	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	2395	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	2517	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	2611	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	3127	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	3168	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	3170	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	3181	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	5120	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	5123	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	C	5125	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	199	16	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	200	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	231	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	241	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	245	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	310	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	363	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	364	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	387	16	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	390	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	457	66	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	473	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	518	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	519	6	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	526	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	527	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	619	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	622	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	623	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	648	14	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	699	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	709	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	733	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	753	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	757	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	793	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	807	1327	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	819	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	856	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	880	8	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	906	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	908	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	933	172	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	978	342	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	997	283	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	1009	6	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	1028	7	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	1030	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	1055	361	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	2393	13	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	2394	97	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	2395	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	2611	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	3110	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	3111	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	3127	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	3168	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	3170	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	3206	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	A	5196	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	199	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	200	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	231	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	241	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	245	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	310	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	363	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	364	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	387	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	390	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	457	196	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	473	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	518	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	519	4	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	526	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	527	4	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	619	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	622	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	623	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	648	4	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	699	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	709	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	733	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	753	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	757	13	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	793	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	807	322	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	819	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	856	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	880	20	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	906	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	908	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	933	78	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	978	48	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	997	19	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	1009	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	1028	17	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	1030	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	1055	28	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	2393	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	2394	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	2395	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	2611	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	3110	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	3111	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	3127	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	3168	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	3170	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	3206	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	B	5196	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	199	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	200	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	231	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	241	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	245	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	310	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	363	9	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	364	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	387	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	390	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	457	353	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	473	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	518	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	519	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	526	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	527	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	619	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	622	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	623	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	648	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	699	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	709	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	733	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	753	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	757	5	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	793	1	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	807	174	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	819	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	856	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	880	17	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	906	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	908	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	933	110	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	978	138	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	997	94	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	1009	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	1028	2	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	1030	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	1055	17	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	2393	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	2394	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	2395	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	2611	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	3110	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	3111	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	3127	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	3168	3	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	3170	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	3206	0	1
06219300*2019-06-28*29757*I	06219300	28/06/2019	M16-A	C	5196	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	199	136	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	200	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	231	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	241	3	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	312	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	363	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	387	221	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	457	136	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	514	4	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	519	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	622	11	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	648	3	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	658	57	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	675	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	719	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	757	3	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	807	990	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	819	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	880	80	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	906	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	933	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	978	10	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	997	203	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	998	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	1028	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	1030	73	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	1042	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	1044	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	1055	120	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	2393	5	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	2394	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	2395	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	3111	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	3127	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	3168	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	3170	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	A	3206	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	199	3	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	200	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	231	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	241	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	312	7	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	363	8	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	387	16	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	457	294	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	514	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	519	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	622	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	648	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	658	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	675	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	719	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	757	10	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	807	735	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	819	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	880	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	906	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	933	5	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	978	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	997	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	998	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	1028	3	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	1030	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	1042	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	1044	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	1055	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	2393	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	2394	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	2395	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	3111	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	3127	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	3168	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	3170	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	B	3206	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	199	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	200	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	231	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	241	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	312	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	363	26	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	387	71	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	457	150	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	514	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	519	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	622	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	648	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	658	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	675	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	719	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	757	13	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	807	247	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	819	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	880	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	906	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	933	25	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	978	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	997	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	998	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	1028	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	1030	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	1042	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	1044	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	1055	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	2393	2	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	2394	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	2395	1	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	3111	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	3127	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	3168	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	3170	0	1
06219300*2020-07-01*29840*I	06219300	01/07/2020	M16-A	C	3206	0	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	238	2	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	245	2	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	312	32	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	387	14	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	390	0	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	457	115	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	518	1	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	527	2	1
06219300*2022-06-23*30182*I	06219300	23/06/2022	M16-A	A	613	0	1
