CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	421	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	451	10	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	608	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	618	17	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	619	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	620	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	623	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	747	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	757	50	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	801	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	807	252	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	819	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	831	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	838	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	906	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	933	14	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	973	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	997	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	1004	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	1029	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	1061	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	1089	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	2393	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	5219	6	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	9794	56	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	26	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	46	63	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	66	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	69	13	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	150	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	155	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	156	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	164	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	183	21	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	190	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	211	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	212	38	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	268	171	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	276	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	292	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	310	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	399	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	400	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	404	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	421	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	451	30	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	608	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	618	82	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	619	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	620	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	623	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	747	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	757	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	801	276	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	807	230	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	819	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	831	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	838	17	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	906	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	933	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	973	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	997	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	1004	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	1029	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	1061	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	1089	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	2393	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	5219	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	B	9794	229	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	26	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	46	5	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	66	4	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	69	25	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	150	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	155	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	156	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	164	11	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	183	13	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	190	5	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	211	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	212	5	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	268	16	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	276	6	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	292	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	310	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	399	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	400	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	404	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	421	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	451	46	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	608	2	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	618	36	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	619	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	620	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	623	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	747	9	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	757	27	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	801	92	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	807	167	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	819	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	831	10	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	838	5	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	906	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	933	10	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	973	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	997	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	1004	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	1029	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	1061	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	1089	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	2393	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	5219	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	C	9794	273	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	46	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	69	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	150	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	156	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	164	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	183	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	189	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	190	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	211	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	212	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	276	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	286	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	292	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	322	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	339	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	400	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	404	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	421	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	451	27	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	457	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	502	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	608	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	618	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	619	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	623	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	747	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	757	70	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	801	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	807	12	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	838	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	906	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	933	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	992	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	1028	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	1061	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	1089	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	2393	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	3120	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	3163	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	9794	162	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	46	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	69	9	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	150	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	156	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	164	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	183	5	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	189	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	190	7	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	211	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	212	25	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	276	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	286	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	292	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	322	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	339	6	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	400	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	404	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	421	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	451	232	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	457	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	502	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	608	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	618	18	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	619	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	623	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	747	24	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	757	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	801	384	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	807	28	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	838	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	906	12	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	933	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	992	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	1028	6	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	1061	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	1089	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	2393	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	3120	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	3163	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	9794	185	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	46	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	69	16	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	150	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	156	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	164	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	183	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	189	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	190	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	211	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	212	19	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	276	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	286	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	292	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	322	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	339	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	400	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	404	5	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	421	6	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	451	40	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	457	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	502	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	608	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	618	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	619	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	623	5	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	747	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	757	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	801	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	807	11	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	838	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	906	8	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	933	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	992	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	1028	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	1061	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	1089	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	2393	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	3120	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	3163	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	9794	353	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	20	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	26	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	46	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	69	21	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	150	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	155	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	156	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	164	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	183	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	212	6	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	231	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	238	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	268	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	292	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	312	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	321	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	322	9	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	339	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	363	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	400	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	404	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	421	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	451	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	485	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	502	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	608	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	618	5	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	619	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	620	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	623	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	757	19	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	801	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	807	111	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	819	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	838	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	906	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	928	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	933	8	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	972	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	978	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	1028	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	1089	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	2393	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	2395	15	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	3120	27	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	3163	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	3206	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	5219	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	A	9794	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	20	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	26	48	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	46	576	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	69	7	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	150	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	155	8	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	156	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	164	6	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	183	14	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	212	42	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	231	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	238	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	268	88	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	292	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	312	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	321	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	322	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	339	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	363	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	400	21	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	404	13	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	421	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	451	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	485	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	502	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	608	10	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	618	120	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	619	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	620	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	623	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	757	13	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	801	336	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	807	216	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	819	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	838	40	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	906	7	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	928	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	933	18	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	972	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	978	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	1028	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	1089	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	2393	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	2395	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	3120	35	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	3163	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	3206	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	5219	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	B	9794	168	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	20	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	26	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	46	20	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	69	60	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	150	5	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	155	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	156	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	164	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	183	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	212	5	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	231	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	238	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	268	6	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	292	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	312	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	321	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	322	9	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	339	2	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	363	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	400	9	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	404	12	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	421	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	451	3	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	485	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	502	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	608	0	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	618	96	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	619	4	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	620	1	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	623	8	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	757	9	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	801	5	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	807	376	1
05173400*2013-10-09*13086*I	05173400	09/10/2013	M1	C	819	1	1
