CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	978	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	1028	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	1043	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	1061	10	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	1089	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	3120	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	3163	47	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	183	8	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	228	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	241	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	322	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	364	60	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	404	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	451	15	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	608	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	618	28	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	619	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	623	103	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	625	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	650	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	757	8	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	801	27	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	807	30	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	819	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	892	746	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	906	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	908	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	928	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	933	15	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	978	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	1028	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	1043	30	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	1061	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	1089	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	3120	8	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	3163	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	183	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	228	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	241	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	322	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	364	127	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	404	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	451	9	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	608	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	618	41	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	619	6	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	623	285	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	625	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	650	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	757	6	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	801	287	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	807	12	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	819	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	892	4569	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	906	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	908	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	928	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	933	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	978	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	1028	5	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	1043	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	1061	12	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	1089	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	3120	5	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	3163	8	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	66	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	183	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	211	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	228	5	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	322	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	339	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	364	32	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	404	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	451	16	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	608	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	618	18	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	619	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	622	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	623	26	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	625	7	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	657	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	753	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	757	11	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	801	10	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	807	23	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	837	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	880	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	887	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	892	1190	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	906	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	908	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	928	7	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	933	43	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	978	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	992	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1004	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1042	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1043	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1054	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1061	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1089	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	3120	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	3163	37	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	3170	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	66	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	183	10	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	211	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	228	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	322	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	339	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	364	26	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	404	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	451	6	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	608	5	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	618	18	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	619	5	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	622	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	623	31	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	625	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	657	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	753	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	757	21	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	801	171	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	807	14	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	837	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	880	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	887	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	892	472	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	906	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	908	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	928	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	933	85	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	978	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	992	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1004	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1042	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1043	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1054	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1061	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1089	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	3120	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	3163	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	3170	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	66	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	183	11	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	211	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	228	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	322	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	339	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	364	50	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	404	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	451	6	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	608	7	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	618	24	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	619	6	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	622	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	623	53	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	625	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	657	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	753	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	757	5	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	801	156	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	807	19	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	837	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	880	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	887	459	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	892	623	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	906	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	908	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	928	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	933	18	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	978	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	992	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1004	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1042	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1043	9	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1054	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1061	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1089	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	3120	9	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	3163	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	3170	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	183	4	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	200	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	212	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	245	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	322	12	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	364	43	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	404	6	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	451	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	502	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	608	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	618	55	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	619	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	623	14	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	625	5	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	687	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	753	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	757	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	801	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	807	353	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	819	8	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	880	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	892	495	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	908	3	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	928	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	933	17	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	978	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	1004	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	1028	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	1043	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	1061	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	3120	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	A	3163	37	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	183	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	200	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	212	6	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	245	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	322	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	364	56	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	404	28	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	451	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	502	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	608	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	618	27	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	619	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	623	21	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	625	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	687	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	753	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	757	3	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	801	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	807	50	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	819	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	880	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	892	75	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	908	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	928	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	933	38	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	978	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	1004	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	1028	3	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	1043	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	1061	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	3120	4	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	B	3163	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	183	10	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	200	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	212	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	245	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	322	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	364	68	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	404	29	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	451	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	502	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	608	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	618	60	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	619	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	623	64	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	625	17	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	687	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	753	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	757	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	801	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	807	129	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	819	2	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	880	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	892	81	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	908	8	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	928	13	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	933	43	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	978	1	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	1004	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	1028	4	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	1043	8	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	1061	0	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	3120	7	1
06580171*2019-04-17*28003*I	06580171	17/04/2019	TP5	C	3163	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	69	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	183	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	223	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	228	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	322	3	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	404	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	451	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	608	4	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	618	320	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	619	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	622	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	623	80	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	625	16	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	636	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	734	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	757	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	801	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	807	3204	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	831	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	880	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	892	2245	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	906	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	908	156	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	928	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	933	3	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	978	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	1004	3	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	1042	164	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	1064	8	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	3120	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	3163	3	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	3170	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	3206	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	9794	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	A	20537	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	69	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	183	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	223	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	228	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	322	3	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	404	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	451	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	608	3	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	618	56	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	619	48	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	622	4	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	623	112	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	625	16	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	636	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	734	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	757	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	801	3	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	807	912	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	831	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	880	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	892	1032	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	906	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	908	4	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	928	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	933	696	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	978	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	1004	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	1042	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	1064	5	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	3120	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	3163	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	3170	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	3206	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	9794	31	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	B	20537	6	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	69	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	183	10	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	223	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	228	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	322	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	404	18	1
