CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	822	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	839	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	840	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	861	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	872	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	892	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	906	12	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	928	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	933	4	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	967	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	978	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	1028	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	1043	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	1051	22	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	1056	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	3110	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	3159	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	3170	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	3202	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	3206	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	20393	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	33830	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	69	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	183	4	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	189	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	191	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	197	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	200	5	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	212	96	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	221	16	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	231	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	239	11	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	263	2239	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	286	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	311	7	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	312	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	364	403	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	383	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	394	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	399	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	421	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	451	137	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	457	20	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	473	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	474	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	496	60	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	509	23	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	619	27	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	622	8	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	623	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	624	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	625	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	682	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	735	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	749	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	801	240	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	807	306	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	839	5	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	880	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	906	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	928	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	933	15	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	967	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	1028	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	1044	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	1051	28	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	1056	4	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	3159	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	3170	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	3181	3	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	3202	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	20393	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	20537	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	A	33830	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	69	8	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	183	6	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	189	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	191	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	197	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	200	31	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	212	34	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	221	6	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	231	4	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	239	27	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	263	32	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	286	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	311	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	312	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	364	145	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	383	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	394	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	399	3	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	421	13	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	451	25	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	457	4	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	473	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	474	4	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	496	22	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	509	11	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	619	28	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	622	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	623	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	624	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	625	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	682	3	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	735	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	749	14	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	801	42	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	807	276	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	839	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	880	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	906	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	928	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	933	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	967	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	1028	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	1044	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	1051	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	1056	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	3159	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	3170	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	3181	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	3202	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	20393	74	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	20537	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	B	33830	4	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	69	46	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	183	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	189	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	191	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	197	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	200	55	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	212	17	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	221	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	231	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	239	44	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	263	15	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	286	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	311	8	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	312	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	364	256	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	383	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	394	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	399	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	421	30	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	451	38	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	457	5	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	473	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	474	5	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	496	33	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	509	17	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	619	60	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	622	2	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	623	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	624	11	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	625	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	682	6	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	735	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	749	28	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	801	124	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	807	316	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	839	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	880	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	906	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	928	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	933	33	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	967	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	1028	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	1044	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	1051	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	1056	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	3159	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	3170	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	3181	0	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	3202	1	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	20393	18	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	20537	4	1
05144500*2016-06-22*10479*I	05144500	22/06/2016	M3/8	C	33830	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	69	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	183	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	197	8	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	200	251	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	207	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	209	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	212	226	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	221	683	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	231	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	239	166	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	263	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	312	5	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	313	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	318	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	364	282	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	397	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	399	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	421	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	443	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	451	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	457	5	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	473	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	474	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	496	7	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	515	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	611	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	613	5	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	617	8	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	618	16	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	619	176	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	622	208	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	623	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	624	146	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	625	16	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	650	161	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	657	14	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	682	4	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	719	4	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	794	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	801	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	807	481	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	839	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	840	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	861	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	906	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	933	43	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	1051	4	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	1056	4	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	1077	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	3159	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	3170	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	3202	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	3206	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	20393	12	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	20556	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	A	33830	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	69	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	183	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	197	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	200	20	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	207	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	209	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	212	114	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	221	352	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	231	4	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	239	298	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	263	13	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	312	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	313	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	318	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	364	185	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	397	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	399	22	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	421	9	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	443	4	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	451	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	457	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	473	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	474	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	496	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	515	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	611	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	613	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	617	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	618	14	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	619	72	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	622	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	623	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	624	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	625	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	650	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	657	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	682	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	719	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	794	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	801	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	807	8	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	839	4	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	840	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	861	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	906	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	933	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	1051	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	1056	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	1077	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	3159	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	3170	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	3202	13	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	3206	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	20393	7	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	20556	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	B	33830	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	69	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	183	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	197	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	200	82	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	207	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	209	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	212	24	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	221	164	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	231	7	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	239	252	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	263	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	312	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	313	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	318	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	364	133	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	397	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	399	24	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	421	62	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	443	6	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	451	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	457	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	473	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	474	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	496	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	515	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	611	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	613	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	617	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	618	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	619	62	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	622	4	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	623	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	624	2	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	625	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	650	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	657	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	682	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	719	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	794	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	801	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	807	56	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	839	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	840	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	861	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	906	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	933	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	1051	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	1056	11	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	1077	3	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	3159	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	3170	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	3202	84	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	3206	0	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	20393	44	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	20556	1	1
05144500*2015-08-05*10901*I	05144500	05/08/2015	M3/8	C	33830	1	1
