CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	364	260	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	387	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	391	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	451	52	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	457	136	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	613	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	622	9	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	753	7	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	757	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	801	87	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	807	672	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	819	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	831	112	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	841	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	844	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	847	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	880	12	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	906	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	933	136	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	978	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	997	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1001	32	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1009	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1028	28	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1054	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1055	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	1089	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	2395	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	2611	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	3168	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	3170	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	3206	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	19280	185	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	33844	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	200	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	364	29	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	387	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	391	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	451	8	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	457	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	613	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	622	10	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	753	2	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	757	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	801	61	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	807	201	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	819	7	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	831	77	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	841	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	844	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	847	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	880	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	906	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	933	56	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	978	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	997	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1001	5	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1009	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1028	5	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1054	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1055	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	1089	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	2395	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	2611	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	3168	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	3170	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	3206	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	19280	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	B	33844	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	200	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	364	81	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	387	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	391	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	451	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	457	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	613	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	622	6	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	753	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	757	6	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	801	261	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	807	207	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	819	5	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	831	29	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	841	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	844	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	847	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	880	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	906	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	933	165	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	978	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	997	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1001	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1009	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1028	7	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1054	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1055	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	1089	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	2395	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	2611	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	3168	0	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	3170	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	3206	3	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	19280	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	C	33844	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	69	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	200	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	223	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	245	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	364	53	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	473	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	622	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	699	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	743	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	801	27	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	807	280	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	819	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	880	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	887	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	906	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	928	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	933	50	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	978	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	997	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	1028	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	1042	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	1055	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	3106	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	3110	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	3111	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	3166	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	A	5152	50	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	69	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	200	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	223	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	245	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	364	80	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	473	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	622	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	699	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	743	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	801	110	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	807	180	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	819	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	880	2	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	887	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	906	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	928	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	933	42	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	978	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	997	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	1028	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	1042	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	1055	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	3106	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	3110	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	3111	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	3166	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	B	5152	18	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	69	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	200	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	223	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	245	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	364	45	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	473	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	622	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	699	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	743	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	801	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	807	200	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	819	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	880	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	887	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	906	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	928	2	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	933	20	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	978	1	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	997	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	1028	5	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	1042	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	1055	2	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	3106	0	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	3110	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	3111	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	3166	3	1
06168100*2010-06-01*16421*I	06168100	01/06/2010	TP6	C	5152	30	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	212	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	245	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	364	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	451	28	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	457	11	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	613	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	622	4	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	699	10	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	740	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	757	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	801	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	807	141	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	831	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	880	43	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	906	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	928	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	933	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	998	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	1001	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	1028	66	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	1051	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	1055	5	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	1089	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	2395	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	3168	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	3170	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	3206	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	5124	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	A	19280	100	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	212	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	245	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	364	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	451	63	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	457	28	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	613	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	622	7	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	699	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	740	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	757	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	801	80	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	807	468	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	831	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	880	9	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	906	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	928	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	933	15	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	998	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	1001	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	1028	273	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	1051	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	1055	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	1089	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	2395	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	3168	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	3170	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	3206	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	5124	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	B	19280	76	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	212	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	245	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	364	8	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	451	34	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	457	2	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	613	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	622	2	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	699	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	740	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	757	4	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	801	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	807	105	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	831	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	880	14	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	906	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	928	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	933	107	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	998	1	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	1001	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	1028	39	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	1051	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	1055	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	1089	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	2395	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	3168	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	3170	3	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	3206	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	5124	0	1
06168100*2018-05-28*16987*I	06168100	28/05/2018	TP6	C	19280	38	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	183	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	200	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	245	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	364	13	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	451	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	457	25	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	473	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	491	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	613	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	618	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	619	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	622	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	679	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	682	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	698	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	743	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	753	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	757	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	801	174	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	807	559	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	819	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	831	10	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	880	166	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	906	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	933	27	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	978	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	1028	42	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	1055	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	1089	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	2395	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	3127	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	3170	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	3206	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	5116	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	A	19280	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	183	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	200	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	245	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	364	23	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	451	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	457	21	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	473	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	491	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	613	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	618	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	619	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	622	9	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	679	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	682	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	698	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	743	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	753	5	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	757	6	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	801	18	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	807	974	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	819	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	831	7	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	880	19	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	906	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	933	18	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	978	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	1028	110	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	1055	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	1089	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	2395	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	3127	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	3170	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	3206	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	5116	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	B	19280	9	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	183	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	200	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	245	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	364	28	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	451	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	457	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	473	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	491	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	613	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	618	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	619	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	622	4	1
