CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	364	22	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	383	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	390	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	421	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	451	148	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	502	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	608	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	618	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	619	25	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	620	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	622	37	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	623	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	670	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	682	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	735	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	753	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	801	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	807	46	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	837	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	892	393	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	906	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	933	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	978	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	995	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	1028	14	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	1051	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	3163	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	3168	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	3181	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	68	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	69	16	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	140	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	183	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	212	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	364	31	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	383	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	390	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	421	5	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	451	83	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	502	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	608	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	618	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	619	17	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	620	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	622	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	623	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	670	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	682	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	735	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	753	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	801	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	807	61	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	837	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	892	36	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	906	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	933	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	978	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	995	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	1028	45	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	1051	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	3163	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	3168	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	3181	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	68	7	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	69	19	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	140	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	265	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	363	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	421	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	451	59	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	457	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	473	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	491	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	604	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	608	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	617	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	618	6	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	619	24	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	622	16	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	623	2	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	704	3	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	753	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	757	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	807	213	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	892	9	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	933	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	997	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	1028	7	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	1051	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	2395	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	A	3168	3	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	68	2	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	69	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	140	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	265	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	363	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	421	6	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	451	39	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	457	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	473	2	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	491	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	604	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	608	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	617	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	618	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	619	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	622	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	623	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	704	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	753	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	757	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	807	18	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	892	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	933	3	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	997	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	1028	28	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	1051	3	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	2395	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	B	3168	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	68	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	69	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	140	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	265	2	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	363	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	421	4	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	451	50	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	457	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	473	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	491	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	604	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	608	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	617	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	618	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	619	16	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	622	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	623	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	704	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	753	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	757	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	807	203	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	892	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	933	1	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	997	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	1028	17	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	1051	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	2395	0	1
05061300*2020-05-25*20150*I	05061300	25/05/2020	P11/3-21	C	3168	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	69	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	364	27	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	404	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	421	6	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	457	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	481	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	502	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	608	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	619	10	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	622	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	682	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	735	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	801	7	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	807	54	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	836	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	880	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	888	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	892	12	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	933	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	978	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	1028	47	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	1051	5	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	5152	182	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	19280	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	33830	31	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	69	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	364	38	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	404	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	421	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	457	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	481	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	502	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	608	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	619	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	622	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	682	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	735	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	801	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	807	25	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	836	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	880	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	888	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	892	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	933	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	978	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	1028	37	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	1051	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	5152	16	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	19280	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	33830	5	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	69	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	364	14	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	404	4	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	421	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	457	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	481	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	502	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	608	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	619	5	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	622	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	682	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	735	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	801	7	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	807	29	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	836	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	880	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	888	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	892	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	933	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	978	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	1028	89	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	1051	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	5152	25	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	19280	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	33830	5	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	140	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	183	7	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	200	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	212	10	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	231	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	239	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	311	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	400	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	421	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	457	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	491	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	502	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	515	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	608	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	618	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	619	48	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	620	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	622	21	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	623	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	625	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	657	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	679	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	682	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	704	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	801	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	807	348	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	819	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	831	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	837	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	838	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	892	211	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	906	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	908	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	933	12	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	978	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	997	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	1028	26	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	1043	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	1051	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	3163	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	3168	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	3206	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	5152	481	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	9794	72	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	9812	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	33830	69	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	A	50011	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	140	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	183	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	200	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	212	23	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	231	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	239	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	311	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	400	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	421	17	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	457	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	491	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	502	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	515	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	608	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	618	9	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	619	50	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	620	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	622	23	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	623	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	625	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	657	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	679	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	682	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	704	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	801	9	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	807	313	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	819	4	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	831	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	837	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	838	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	892	168	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	906	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	908	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	933	18	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	978	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	997	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	1028	73	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	1043	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	1051	16	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	3163	6	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	3168	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	3206	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	5152	302	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	9794	54	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	9812	2	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	33830	82	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	B	50011	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	140	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	183	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	200	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	212	1	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	231	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	239	3	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	311	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	400	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	421	7	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	457	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	491	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	502	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	515	0	1
05061300*2022-05-18*31252*I	05061300	18/05/2022	P11/3-21	C	608	0	1
