CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	1043	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	1055	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	2611	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	3170	3	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	200	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	212	8	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	364	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	518	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	619	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	657	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	669	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	670	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	753	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	783	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	801	126	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	807	84	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	819	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	831	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	880	12	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	887	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	892	2	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	906	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	933	42	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	978	90	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	997	28	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	1043	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	1055	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	2611	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	C	3170	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	212	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	312	4	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	364	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	518	5	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	650	15	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	657	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	682	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	719	2	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	753	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	757	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	807	70	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	831	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	837	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	838	20	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	880	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	887	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	933	50	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	978	60	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	997	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	3111	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	3170	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	212	33	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	312	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	364	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	518	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	650	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	657	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	682	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	719	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	753	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	757	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	807	250	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	831	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	837	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	838	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	880	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	887	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	933	10	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	978	15	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	997	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	3111	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	3170	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	212	4	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	312	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	364	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	518	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	650	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	657	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	682	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	719	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	753	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	757	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	807	200	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	831	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	837	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	838	8	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	880	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	887	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	933	18	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	978	90	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	997	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	3111	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	3170	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	200	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	212	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	648	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	682	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	696	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	697	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	719	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	735	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	807	229	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	880	131	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	933	2063	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	978	420	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	1004	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	1055	5	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	3170	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	3175	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	200	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	212	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	648	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	682	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	696	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	697	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	719	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	735	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	807	130	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	880	75	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	933	2764	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	978	45	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	1004	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	1055	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	3170	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	3175	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	200	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	212	11	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	648	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	682	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	696	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	697	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	719	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	735	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	807	170	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	880	7	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	933	1417	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	978	38	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	1004	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	1055	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	3170	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	3175	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	212	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	619	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	650	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	657	2	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	696	2	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	697	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	698	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	801	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	807	48	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	838	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	933	60	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	978	56	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	997	105	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	1055	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	A	3170	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	212	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	619	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	650	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	657	6	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	696	8	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	697	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	698	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	801	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	807	20	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	838	2	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	933	230	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	978	100	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	997	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	1055	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	B	3170	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	212	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	619	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	650	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	657	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	696	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	697	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	698	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	801	1	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	807	20	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	838	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	933	20	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	978	44	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	997	0	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	1055	3	1
06098700*2018-08-08*27680*I	06098700	08/08/2018	P5	C	3170	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	200	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	518	5	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	608	2	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	648	8	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	650	8	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	657	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	678	2	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	697	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	753	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	807	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	838	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	887	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	933	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	978	1030	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	997	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	1055	47	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	A	3170	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	200	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	518	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	608	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	648	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	650	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	657	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	678	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	697	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	753	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	807	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	838	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	887	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	933	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	978	62	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	997	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	1055	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	B	3170	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	200	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	518	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	608	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	648	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	650	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	657	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	678	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	697	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	753	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	807	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	838	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	887	1	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	933	3	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	978	133	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	997	0	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	1055	5	1
06098700*2019-08-05*28057*I	06098700	05/08/2019	P5	C	3170	3	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	200	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	212	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	682	2	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	696	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	719	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	801	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	807	2	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	831	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	880	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	933	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	978	350	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	997	32	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	1055	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	3110	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	3170	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	3206	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	200	5	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	212	146	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	682	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	696	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	719	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	801	4	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	807	59	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	831	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	880	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	933	31	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	978	27	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	997	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	1055	19	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	3110	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	3170	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	3206	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	200	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	212	2	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	682	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	696	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	719	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	801	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	807	20	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	831	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	880	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	933	5	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	978	160	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	997	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	1055	4	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	3110	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	3170	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	3206	1	1
