CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	200	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	211	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	212	14	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	228	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	239	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	241	7	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	245	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	268	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	276	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	292	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	304	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	305	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	309	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	317	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	320	35	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	321	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	322	4	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	339	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	364	16	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	399	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	400	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	404	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	421	7	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	451	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	473	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	481	31	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	502	11	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	556	20	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	608	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	618	6	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	620	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	623	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	650	6	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	687	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	757	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	765	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	806	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	807	220	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	822	13	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	837	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	880	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	887	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	892	50	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	906	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	909	4	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	912	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	928	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	933	29	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	994	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	1042	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	1043	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	1064	37	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	1087	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	2884	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	3120	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	3159	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	3163	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	3168	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	3206	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	3326	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	26	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	46	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	69	238	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	140	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	150	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	174	39	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	183	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	200	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	211	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	212	39	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	228	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	239	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	241	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	245	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	268	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	276	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	292	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	304	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	305	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	309	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	317	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	320	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	321	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	322	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	339	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	364	28	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	399	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	400	21	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	404	9	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	421	46	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	451	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	473	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	481	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	502	8	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	556	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	608	6	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	618	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	620	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	623	12	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	650	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	687	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	757	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	765	6	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	806	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	807	178	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	822	22	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	837	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	880	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	887	10	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	892	59	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	906	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	909	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	912	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	928	4	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	933	337	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	994	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	1042	28	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	1043	16	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	1064	62	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	1087	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	2884	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	3120	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	3159	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	3163	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	3168	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	3206	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	B	3326	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	26	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	46	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	69	227	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	140	8	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	150	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	174	34	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	183	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	200	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	211	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	212	16	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	228	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	239	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	241	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	245	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	268	4	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	276	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	292	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	304	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	305	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	309	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	317	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	320	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	321	11	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	322	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	339	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	364	10	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	399	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	400	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	404	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	421	5	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	451	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	473	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	481	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	502	8	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	556	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	608	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	618	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	620	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	623	16	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	650	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	687	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	757	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	765	10	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	806	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	807	53	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	822	19	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	837	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	880	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	887	6	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	892	46	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	906	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	909	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	912	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	928	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	933	210	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	994	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	1042	29	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	1043	22	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	1064	6	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	1087	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	2884	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	3120	4	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	3159	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	3163	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	3168	3	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	3206	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	C	3326	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	69	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	183	15	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	212	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	268	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	276	4	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	286	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	322	8	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	339	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	364	87	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	451	136	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	502	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	608	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	618	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	620	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	623	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	687	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	757	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	765	8	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	783	9	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	796	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	806	177	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	807	162	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	819	8	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	887	15	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	892	17	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	906	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	928	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	933	10	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1028	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1042	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1043	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1064	26	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1072	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	1089	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3120	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3127	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3146	39	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3170	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3202	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	3326	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	A	9813	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	69	17	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	183	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	212	10	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	268	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	276	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	286	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	322	14	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	339	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	364	62	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	451	16	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	502	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	608	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	618	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	620	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	623	7	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	687	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	757	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	765	20	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	783	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	796	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	806	4	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	807	16	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	819	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	887	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	892	11	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	906	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	928	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	933	16	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1028	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1042	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1043	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1064	8	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1072	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	1089	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3120	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3127	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3146	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3170	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3202	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	3326	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	B	9813	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	69	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	183	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	212	4	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	268	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	276	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	286	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	322	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	339	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	364	56	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	451	14	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	502	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	608	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	618	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	620	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	623	5	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	687	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	757	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	765	20	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	783	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	796	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	806	17	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	807	15	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	819	4	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	887	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	892	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	906	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	928	2	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	933	9	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1028	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1042	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1043	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1064	21	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1072	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	1089	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3120	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3127	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3146	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3170	3	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3202	0	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	3326	1	1
04037300*2013-07-11*33017*I	04037300	11/07/2013	TP3	C	9813	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	14	1	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	26	1	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	46	183	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	66	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	69	35	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	150	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	183	7	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	190	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	211	149	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	212	2	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	239	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	268	57	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	286	3	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	292	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	301	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	322	3	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	327	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	339	1	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	364	63	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	399	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	400	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	421	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	451	26	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	473	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	502	33	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	556	3	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	608	11	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	618	2	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	619	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	620	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	623	6	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	634	1	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	636	2	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	650	2	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	687	2	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	765	8	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	794	0	1
04037300*2014-08-25*33336*I	04037300	25/08/2014	TP3	A	801	111	1
