CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	880	3	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	887	46	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	888	101	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	892	19	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	928	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	933	27	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	978	167	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	1028	4	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	1042	8	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	1043	3	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	3146	16	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	364	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	556	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	704	16	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	726	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	735	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	745	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	765	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	807	34	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	822	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	880	6	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	887	486	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	888	15	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	892	304	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	906	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	909	5	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	933	102	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	978	24	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1028	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1042	18	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1043	5	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1087	3	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	1089	3	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	3146	2	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	3186	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	A	5196	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	364	3	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	556	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	704	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	726	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	735	2	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	745	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	765	6	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	807	53	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	822	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	880	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	887	68	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	888	13	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	892	205	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	906	3	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	909	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	933	135	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	978	88	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1028	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1042	13	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1043	8	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1087	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	1089	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	3146	4	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	3186	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	B	5196	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	364	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	556	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	704	2	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	726	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	735	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	745	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	765	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	807	149	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	822	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	880	1	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	887	90	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	888	11	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	892	126	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	906	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	909	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	933	725	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	978	25	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1028	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1042	296	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1043	11	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1087	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	1089	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	3146	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	3186	0	1
05228350*2013-07-16*12905*I	05228350	16/07/2013	TP14	C	5196	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	212	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	228	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	364	12	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	608	5	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	725	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	743	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	757	5	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	807	83	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	837	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	880	19	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	888	907	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	892	423	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	902	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	908	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	933	68	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	978	1114	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	1028	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	1042	113	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	1043	31	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	3163	19	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	3170	3	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	A	3206	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	212	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	228	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	364	6	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	608	32	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	725	3	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	743	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	757	17	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	807	10	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	837	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	880	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	888	2745	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	892	335	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	902	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	908	6	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	933	11	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	978	1040	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	1028	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	1042	19	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	1043	260	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	3163	6	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	3170	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	B	3206	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	212	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	228	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	364	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	608	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	725	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	743	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	757	18	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	807	33	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	837	2	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	880	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	888	1632	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	892	408	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	902	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	908	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	933	41	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	978	794	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	1028	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	1042	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	1043	992	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	3163	1	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	3170	0	1
05228350*2012-06-28*13137*I	05228350	28/06/2012	TP14	C	3206	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	238	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	241	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	276	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	491	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	502	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	606	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	608	60	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	613	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	618	2	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	619	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	622	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	634	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	636	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	650	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	704	5	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	725	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	728	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	740	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	743	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	753	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	757	4	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	783	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	793	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	807	44	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	819	2	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	837	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	838	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	854	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	880	9	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	888	1370	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	892	151	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	908	36	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	933	240	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	978	703	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	1042	70	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	1043	101	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	1089	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	2393	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	3163	29	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	3206	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	5196	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	238	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	241	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	276	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	491	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	502	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	606	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	608	138	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	613	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	618	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	619	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	622	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	634	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	636	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	650	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	704	2	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	725	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	728	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	740	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	743	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	753	2	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	757	24	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	783	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	793	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	807	327	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	819	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	837	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	838	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	854	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	880	5	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	888	1797	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	892	782	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	908	23	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	933	185	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	978	2234	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	1042	59	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	1043	483	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	1089	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	2393	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	3163	53	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	3206	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	5196	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	238	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	241	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	276	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	491	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	502	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	606	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	608	7	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	613	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	618	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	619	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	622	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	634	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	636	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	650	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	704	9	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	725	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	728	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	740	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	743	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	753	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	757	9	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	783	5	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	793	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	807	124	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	819	8	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	837	26	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	838	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	854	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	880	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	888	4300	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	892	683	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	908	34	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	933	212	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	978	1010	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	1042	136	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	1043	1245	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	1089	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	2393	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	3163	96	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	3206	4	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	5196	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	502	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	608	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	618	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	704	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	728	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	735	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	743	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	793	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	807	40	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	880	43	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	887	21	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	888	120	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	892	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	902	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	906	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	908	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	933	18	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	979	720	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	1029	8	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	1042	11	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	1043	48	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	2395	5	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	3111	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	3163	14	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	3206	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	502	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	608	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	618	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	704	9	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	728	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	735	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	743	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	793	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	807	218	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	880	19	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	887	27	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	888	18	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	892	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	902	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	906	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	908	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	933	8	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	979	2240	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	1029	3	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	1042	21	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	1043	120	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	2395	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	3111	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	3163	10	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	3206	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	502	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	608	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	618	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	704	14	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	728	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	735	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	743	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	793	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	807	690	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	880	19	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	887	15	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	888	21	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	892	8	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	902	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	906	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	908	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	933	24	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	979	1032	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	1029	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	1042	35	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	1043	70	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	2395	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	3111	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	3163	6	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	3206	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	241	0	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	502	1	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	618	5	1
05228350*2020-08-03*20080*I	05228350	03/08/2020	TP14	A	650	15	1
