CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	191	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	212	4	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	245	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	276	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	321	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	322	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	339	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	364	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	399	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	400	17	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	404	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	421	6	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	457	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	473	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	481	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	485	43	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	491	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	502	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	608	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	618	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	619	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	620	4	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	623	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	687	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	704	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	757	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	807	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	819	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	831	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	838	5	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	892	24	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	928	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	933	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	1028	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	1042	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	1061	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	3163	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	69	2	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	140	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	164	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	212	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	322	2	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	339	14	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	364	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	383	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	421	5	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	451	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	473	2	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	485	3	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	491	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	502	33	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	608	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	620	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	623	16	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	637	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	687	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	704	2	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	757	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	807	206	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	819	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	838	20	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	892	43	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	933	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	1061	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	3120	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	A	3163	6	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	69	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	140	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	164	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	212	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	322	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	339	8	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	364	3	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	383	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	421	6	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	451	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	473	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	485	6	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	491	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	502	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	608	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	620	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	623	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	637	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	687	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	704	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	757	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	807	13	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	819	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	838	3	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	892	15	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	933	4	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	1061	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	3120	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	B	3163	2	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	69	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	140	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	164	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	212	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	322	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	339	3	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	364	6	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	383	2	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	421	8	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	451	4	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	473	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	485	6	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	491	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	502	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	608	7	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	620	2	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	623	3	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	637	1	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	687	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	704	3	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	757	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	807	63	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	819	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	838	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	892	24	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	933	3	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	1061	4	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	3120	0	1
05069310*2019-08-06*34180*I	05069310	06/08/2019	TP3	C	3163	3	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	26	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	69	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	150	3	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	164	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	174	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	212	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	223	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	322	4	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	339	3	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	364	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	400	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	421	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	473	7	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	481	49	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	491	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	608	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	618	3	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	620	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	623	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	637	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	687	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	757	4	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	801	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	807	283	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	819	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	838	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	892	386	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	933	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	1043	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	1064	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	A	2393	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	26	16	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	69	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	150	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	164	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	174	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	212	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	223	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	322	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	339	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	364	19	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	400	4	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	421	11	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	473	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	481	64	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	491	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	608	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	618	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	620	3	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	623	4	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	637	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	687	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	757	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	801	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	807	9	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	819	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	838	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	892	277	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	933	9	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	1043	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	1064	6	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	B	2393	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	26	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	69	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	150	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	164	4	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	174	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	212	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	223	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	322	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	339	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	364	8	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	400	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	421	16	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	473	3	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	481	21	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	491	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	608	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	618	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	620	3	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	623	6	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	637	4	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	687	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	757	4	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	801	3	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	807	5	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	819	1	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	838	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	892	138	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	933	2	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	1043	0	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	1064	4	1
05069310*2020-09-02*34501*I	05069310	02/09/2020	TP3	C	2393	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	26	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	46	62	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	69	19	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	127	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	140	24	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	150	4	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	164	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	183	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	209	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	212	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	228	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	241	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	245	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	322	6	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	339	33	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	364	20	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	400	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	404	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	421	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	485	202	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	502	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	608	110	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	618	26	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	620	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	623	9	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	636	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	637	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	757	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	793	5	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	801	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	807	138	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	819	13	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	831	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	837	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	838	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	892	2553	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	906	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	933	323	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	1043	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	1064	84	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	3163	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	5152	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	A	50011	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	26	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	46	4	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	69	25	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	127	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	140	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	150	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	164	4	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	183	5	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	209	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	212	10	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	228	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	241	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	245	4	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	322	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	339	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	364	36	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	400	65	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	404	8	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	421	4	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	485	40	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	502	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	608	19	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	618	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	620	7	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	623	9	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	636	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	637	8	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	757	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	793	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	801	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	807	16	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	819	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	831	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	837	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	838	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	892	155	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	906	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	933	239	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	1043	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	1064	18	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	3163	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	5152	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	B	50011	6	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	26	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	46	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	69	5	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	127	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	140	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	150	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	164	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	183	5	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	209	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	212	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	228	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	241	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	245	5	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	322	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	339	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	364	77	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	400	60	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	404	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	421	35	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	485	47	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	502	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	608	7	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	618	4	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	620	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	623	6	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	636	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	637	3	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	757	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	793	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	801	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	807	21	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	819	2	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	831	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	837	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	838	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	892	429	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	906	1	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	933	68	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	1043	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	1064	33	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	3163	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	5152	0	1
05069310*2021-09-06*34708*I	05069310	06/09/2021	TP3	C	50011	8	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	26	2	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	69	8	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	150	0	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	183	0	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	241	1	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	245	0	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	268	0	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	322	0	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	339	2	1
05069310*2022-08-24*34723*I	05069310	24/08/2022	TP3	A	400	0	1
