CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1043	61	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1055	6	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1061	64	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	3106	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	3166	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	3170	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	5152	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	183	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	212	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	286	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	287	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	310	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	312	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	364	74	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	457	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	617	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	618	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	619	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	622	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	657	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	704	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	783	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	801	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	807	964	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	819	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	831	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	880	55	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	892	250	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	906	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	908	48	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	928	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	933	2464	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	972	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	997	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1001	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1009	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1042	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1043	416	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1055	12	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	1061	17	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	3106	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	3166	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	3170	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	B	5152	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	183	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	212	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	286	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	287	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	310	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	312	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	364	18	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	457	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	617	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	618	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	619	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	622	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	657	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	704	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	783	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	801	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	807	1103	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	819	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	831	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	880	149	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	892	270	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	906	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	908	80	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	928	4	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	933	6934	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	972	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	997	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1001	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1009	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1042	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1043	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1055	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	1061	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	3106	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	3166	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	3170	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	C	5152	4	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	183	57	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	200	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	212	3264	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	239	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	287	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	321	16	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	322	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	364	4324	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	400	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	404	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	608	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	618	37	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	619	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	622	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	623	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	801	192	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	807	256	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	831	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	880	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	892	1392	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	906	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	908	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	928	45	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	933	384	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1009	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1028	6	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1042	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1055	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1071	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	2395	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	3127	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	3166	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	3170	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	5152	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	183	64	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	200	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	212	6528	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	239	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	287	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	321	5	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	322	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	364	5072	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	400	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	404	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	608	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	618	113	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	619	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	622	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	623	15	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	801	48	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	807	1152	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	831	7	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	880	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	892	5342	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	906	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	908	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	928	11	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	933	4	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1009	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1028	14	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1042	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1055	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1071	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	2395	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	3127	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	3166	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	3170	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	5152	7	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	183	35	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	200	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	212	2208	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	239	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	287	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	321	9	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	322	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	364	394	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	400	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	404	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	608	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	618	26	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	619	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	622	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	623	4	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	801	12	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	807	256	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	831	4	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	880	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	892	1636	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	906	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	908	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	928	45	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	933	80	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1009	5	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1028	15	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1042	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1055	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1071	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	2395	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	3127	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	3166	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	3170	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	5152	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	183	10	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	212	150	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	312	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	322	8	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	364	20	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	451	15	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	502	5	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	618	16	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	619	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	623	2	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	801	5	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	807	65	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	819	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	831	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	892	390	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	906	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	908	31	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	928	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	933	5	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	1004	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	1009	5	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	1028	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	1043	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	1055	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	1061	2	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	A	3127	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	183	15	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	212	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	312	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	322	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	364	85	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	451	3	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	502	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	618	8	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	619	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	623	3	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	801	35	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	807	33	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	819	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	831	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	892	220	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	906	3	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	908	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	928	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	933	5	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	1004	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	1009	2	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	1028	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	1043	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	1055	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	1061	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	B	3127	3	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	183	5	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	212	5	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	312	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	322	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	364	135	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	451	2	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	502	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	618	12	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	619	3	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	623	3	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	801	105	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	807	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	819	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	831	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	892	1020	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	906	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	908	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	928	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	933	78	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	1004	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	1009	5	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	1028	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	1043	1	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	1055	0	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	1061	2	1
06101205*2014-06-16*26764*I	06101205	16/06/2014	P5	C	3127	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	183	22	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	200	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	212	11	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	311	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	322	6	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	339	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	364	116	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	404	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	451	84	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	517	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	518	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	618	27	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	619	7	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	623	8	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	757	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	801	44	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	807	68	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	819	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	831	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	892	4976	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	906	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	928	5	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	933	76	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	1028	10	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	1043	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	1061	13	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	1071	19	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	3170	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	183	18	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	200	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	212	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	311	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	322	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	339	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	364	224	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	404	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	451	52	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	517	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	518	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	618	72	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	619	40	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	623	40	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	757	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	801	19	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	807	24	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	819	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	831	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	892	1361	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	906	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	928	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	933	68	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	1028	16	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	1043	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	1061	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	1071	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	3170	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	183	28	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	200	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	212	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	311	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	322	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	339	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	364	272	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	404	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	451	36	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	517	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	518	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	618	37	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	619	17	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	623	8	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	757	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	801	14	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	807	16	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	819	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	831	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	892	1338	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	906	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	928	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	933	164	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	1028	13	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	1043	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	1061	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	1071	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	3170	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	69	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	183	19	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	241	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	292	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	321	5	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	322	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	339	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	364	128	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	451	5	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	611	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	618	122	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	619	13	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	622	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	623	16	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	625	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	704	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	757	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	801	96	1
