CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	387	48	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	650	2	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	657	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	658	113	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	696	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	735	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	801	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	807	415	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	856	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	880	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	892	7	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	908	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	919	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	928	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	933	22	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	972	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	978	50	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	994	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	995	7	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	998	108	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	1004	72	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	1028	29	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	1030	4	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	1046	5	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	1051	20	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	1056	5	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	1087	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	1090	3	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	2947	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	2948	3	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	3127	3	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	3163	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	3206	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	4202	1465	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	4226	2	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	4324	14	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	5097	62	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	5129	3	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	5147	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	9794	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	19280	11	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	23202	13	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	32503	97	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	200	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	212	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	239	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	249	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	387	4	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	457	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	502	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	650	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	657	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	658	132	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	675	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	719	6	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	801	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	807	736	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	861	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	933	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	978	72	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	994	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	998	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1004	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1028	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1030	104	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1046	4	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1051	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1087	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1090	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	2947	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3127	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3159	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3168	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3206	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3211	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	4202	6240	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	4226	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	4324	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	5097	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	9794	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	19280	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	23202	11	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	200	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	212	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	239	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	249	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	387	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	457	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	502	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	650	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	657	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	658	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	675	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	719	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	801	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	807	24	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	861	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	933	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	978	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	994	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	998	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1004	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1028	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1030	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1046	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1051	16	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1087	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1090	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	2947	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3127	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3159	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3168	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3206	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3211	89	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	4202	22	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	4226	48	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	4324	5	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	5097	24	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	9794	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	19280	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	23202	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	200	14	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	212	7	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	239	82	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	249	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	387	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	457	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	502	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	650	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	657	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	658	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	675	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	719	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	801	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	807	751	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	861	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	933	162	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	978	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	994	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	998	8	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1004	18	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1028	4	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1030	132	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1046	4	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1051	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1087	6	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1090	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	2947	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3127	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3159	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3168	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3206	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3211	5	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	4202	462	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	4226	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	4324	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	5097	52	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	9794	5	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	19280	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	23202	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	200	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	239	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	249	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	363	2	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	387	12	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	650	2	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	657	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	658	31	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	675	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	679	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	807	92	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	861	21	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	928	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	933	19	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	978	11	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	994	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	995	2	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	997	13	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1004	2	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1028	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1030	15	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1046	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1051	10	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	1056	12	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	2947	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	2948	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	4202	1776	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	4226	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	4324	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	5097	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	20620	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	23202	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	A	32503	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	200	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	239	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	249	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	363	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	387	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	650	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	657	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	658	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	675	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	679	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	807	9	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	861	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	928	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	933	3	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	978	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	994	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	995	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	997	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1004	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1028	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1030	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1046	7	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1051	3	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	1056	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	2947	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	2948	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	4202	88	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	4226	6	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	4324	7	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	5097	17	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	20620	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	23202	9	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	B	32503	760	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	200	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	239	3	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	249	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	363	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	387	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	650	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	657	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	658	8	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	675	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	679	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	807	23	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	861	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	928	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	933	40	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	978	12	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	994	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	995	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	997	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1004	4	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1028	44	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1030	11	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1046	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1051	25	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	1056	1	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	2947	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	2948	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	4202	384	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	4226	4	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	4324	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	5097	48	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	20620	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	23202	0	1
06106150*2019-09-17*27842*I	06106150	17/09/2019	TTGA	C	32503	85	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	200	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	212	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	239	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	249	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	387	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	390	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	658	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	801	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	807	84	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	844	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	928	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	933	3	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	978	51	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1004	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1009	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1028	32	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1045	3	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	1051	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	3127	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	3170	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	3206	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	3211	80	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	4202	202	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	4226	6	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	4334	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	5097	104	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	9794	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	19280	7	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	A	23202	17	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	200	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	212	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	239	3	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	249	2	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	387	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	390	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	658	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	801	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	807	55	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	844	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	928	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	933	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	978	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1004	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1009	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1028	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1045	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	1051	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	3127	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	3170	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	3206	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	3211	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	4202	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	4226	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	4334	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	5097	18	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	9794	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	19280	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	B	23202	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	200	3	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	212	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	239	4	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	249	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	387	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	390	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	658	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	801	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	807	64	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	844	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	928	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	933	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	978	5	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1004	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1009	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1028	7	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1045	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	1051	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	3127	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	3170	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	3206	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	3211	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	4202	26	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	4226	1	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	4334	0	1
06106150*2021-09-14*29223*I	06106150	14/09/2021	TTGA	C	5097	96	1
