CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	322	72	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	364	6	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	383	9	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	390	4	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	404	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	421	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	485	37	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	491	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	608	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	618	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	753	8	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	757	44	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	793	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	801	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	807	242	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	819	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	831	20	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	858	2	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	906	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	933	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	1076	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	1087	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	3163	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	3181	6	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	5152	2	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	9812	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	46	4	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	68	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	69	12	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	183	2	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	191	7	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	212	11	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	239	4	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	268	101	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	322	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	364	197	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	383	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	390	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	404	21	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	421	16	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	485	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	491	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	608	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	618	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	753	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	757	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	793	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	801	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	807	125	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	819	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	831	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	858	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	906	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	933	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	1076	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	1087	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	3163	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	3181	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	5152	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	B	9812	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	46	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	68	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	69	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	183	2	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	191	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	212	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	239	6	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	268	151	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	322	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	364	59	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	383	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	390	4	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	404	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	421	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	485	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	491	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	608	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	618	2	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	753	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	757	2	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	793	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	801	2	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	807	32	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	819	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	831	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	858	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	906	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	933	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	1076	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	1087	3	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	3163	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	3181	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	5152	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	C	9812	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	46	85	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	68	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	69	74	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	183	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	212	18	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	231	2	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	268	56	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	276	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	364	153	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	404	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	473	8	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	485	48	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	491	63	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	608	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	618	9	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	619	5	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	623	8	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	747	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	757	18	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	793	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	801	19	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	807	482	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	831	13	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	844	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	906	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	1087	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	2393	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	3111	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	3163	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	3181	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	A	5152	217	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	46	14	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	68	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	69	5	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	183	8	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	212	6	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	231	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	268	19	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	276	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	364	233	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	404	8	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	473	4	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	485	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	491	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	608	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	618	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	619	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	623	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	747	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	757	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	793	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	801	7	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	807	14	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	831	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	844	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	906	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	1087	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	2393	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	3111	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	3163	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	3181	11	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	B	5152	11	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	46	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	68	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	69	17	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	183	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	212	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	231	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	268	2	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	276	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	364	88	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	404	6	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	473	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	485	2	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	491	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	608	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	618	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	619	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	623	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	747	18	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	757	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	793	2	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	801	131	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	807	20	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	831	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	844	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	906	3	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	1087	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	2393	1	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	3111	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	3163	0	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	3181	2	1
06215900*2016-07-26*29664*I	06215900	26/07/2016	M16-A	C	5152	4	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	46	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	69	54	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	183	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	191	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	212	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	231	7	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	239	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	268	7	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	311	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	322	85	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	364	11	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	390	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	399	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	404	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	421	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	473	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	485	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	491	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	608	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	623	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	624	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	747	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	757	44	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	783	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	793	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	801	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	807	196	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	819	3	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	831	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	906	3	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	933	3	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	1087	3	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	3163	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	3181	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	A	5152	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	46	19	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	69	67	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	183	6	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	191	33	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	212	95	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	231	46	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	239	21	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	268	92	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	311	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	322	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	364	233	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	390	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	399	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	404	17	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	421	36	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	473	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	485	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	491	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	608	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	623	3	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	624	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	747	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	757	6	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	783	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	793	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	801	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	807	66	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	819	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	831	4	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	906	3	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	933	16	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	1087	3	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	3163	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	3181	22	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	B	5152	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	46	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	69	17	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	183	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	191	20	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	212	8	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	231	18	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	239	7	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	268	51	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	311	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	322	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	364	140	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	390	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	399	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	404	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	421	6	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	473	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	485	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	491	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	608	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	623	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	624	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	747	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	757	2	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	783	51	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	793	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	801	37	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	807	23	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	819	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	831	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	906	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	933	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	1087	3	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	3163	0	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	3181	1	1
06215900*2017-08-21*29681*I	06215900	21/08/2017	M16-A	C	5152	2	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	46	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	66	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	69	24	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	183	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	191	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	212	4	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	231	12	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	239	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	268	20	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	292	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	311	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	322	127	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	363	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	364	27	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	399	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	404	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	421	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	473	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	485	60	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	491	6	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	618	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	623	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	747	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	753	6	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	757	19	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	783	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	807	294	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	831	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	838	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	844	2	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	906	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	933	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	1087	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	3163	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	3181	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	A	5152	16	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	46	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	66	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	69	58	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	183	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	191	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	212	15	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	231	21	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	239	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	268	54	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	292	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	311	2	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	322	36	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	363	2	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	364	121	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	399	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	404	6	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	421	6	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	473	6	1
