CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	933	3	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	1030	1	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	2027	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	363	2	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	457	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	491	2	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	518	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	622	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	648	2	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	753	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	807	310	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	836	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	906	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	933	7	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	997	4	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	1028	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	2611	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	3166	3	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	20396	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	363	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	457	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	491	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	518	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	622	3	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	648	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	753	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	807	260	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	836	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	906	3	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	933	6	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	997	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	1028	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	2611	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	3166	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	20396	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	363	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	457	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	491	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	518	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	622	3	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	648	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	753	2	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	807	260	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	836	4	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	906	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	933	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	997	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	1028	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	2611	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	3166	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	20396	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	364	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	383	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	387	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	390	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	457	21	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	473	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	491	58	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	622	21	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	653	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	696	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	719	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	757	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	801	18	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	807	225	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	819	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	844	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	880	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	892	24	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	906	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	933	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	1009	4	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	2027	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	2395	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3110	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3111	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3127	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3163	3	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3170	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3206	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	5152	7	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	19280	14	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	50011	8	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	364	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	383	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	387	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	390	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	457	3	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	473	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	491	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	622	3	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	653	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	696	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	719	4	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	757	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	801	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	807	335	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	819	11	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	844	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	880	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	892	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	906	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	933	8	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	1009	34	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	2027	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	2395	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3110	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3111	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3127	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3163	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3170	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3206	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	5152	3	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	19280	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	50011	14	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	364	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	383	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	387	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	390	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	457	10	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	473	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	491	260	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	622	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	653	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	696	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	719	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	757	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	801	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	807	235	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	819	11	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	844	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	880	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	892	45	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	906	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	933	9	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	1009	43	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	2027	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	2395	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3110	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3111	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3127	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3163	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3170	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3206	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	5152	4	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	19280	4	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	50011	19	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	212	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	223	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	231	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	363	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	364	3	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	387	9	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	457	64	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	474	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	622	227	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	674	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	704	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	719	17	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	735	3	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	753	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	757	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	783	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	793	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	801	11	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	807	72	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	880	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	887	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	892	9	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	906	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	933	5	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	978	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	1009	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	1028	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	2395	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	2517	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	3127	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	19280	41	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	50011	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	212	5	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	223	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	231	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	363	3	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	364	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	387	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	457	50	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	474	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	622	103	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	674	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	704	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	719	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	735	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	753	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	757	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	783	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	793	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	801	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	807	206	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	880	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	887	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	892	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	906	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	933	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	978	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	1009	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	1028	35	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	2395	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	2517	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	3127	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	19280	21	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	50011	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	212	5	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	223	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	231	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	363	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	364	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	387	3	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	457	77	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	474	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	622	80	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	674	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	704	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	719	5	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	735	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	753	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	757	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	783	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	793	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	801	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	807	124	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	880	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	887	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	892	17	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	906	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	933	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	978	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	1009	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	1028	54	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	2395	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	2517	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	3127	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	19280	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	50011	3	1
