CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	918	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	928	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	933	155	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	967	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	972	36	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	978	33	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	997	38	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1033	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1042	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1043	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1051	38	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1055	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	1071	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	3163	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	3168	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	3170	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	3270	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	200	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	286	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	364	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	457	7	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	518	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	618	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	622	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	650	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	657	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	682	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	687	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	704	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	719	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	807	1086	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	819	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	880	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	892	30	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	906	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	908	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	918	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	928	6	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	933	725	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	967	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	972	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	978	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	997	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1033	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1042	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1043	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1051	8	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1055	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	1071	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	3163	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	3168	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	3170	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	C	3270	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	212	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	223	3	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	224	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	231	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	241	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	312	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	364	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	387	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	457	92	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	514	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	518	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	618	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	622	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	657	5	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	682	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	704	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	709	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	801	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	807	480	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	819	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	880	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	887	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	892	10	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	906	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	908	3	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	918	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	933	225	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	967	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	978	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	997	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	1009	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	1043	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	1051	6	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	1061	5	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	3168	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	3170	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	A	3206	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	212	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	223	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	224	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	231	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	241	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	312	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	364	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	387	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	457	28	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	514	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	518	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	618	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	622	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	657	7	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	682	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	704	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	709	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	801	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	807	160	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	819	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	880	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	887	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	892	19	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	906	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	908	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	918	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	933	30	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	967	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	978	17	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	997	8	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	1009	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	1043	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	1051	10	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	1061	2	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	3168	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	3170	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	B	3206	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	212	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	223	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	224	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	231	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	241	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	312	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	364	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	387	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	457	4	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	514	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	518	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	618	3	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	622	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	657	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	682	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	704	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	709	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	801	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	807	480	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	819	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	880	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	887	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	892	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	906	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	908	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	918	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	933	95	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	967	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	978	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	997	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	1009	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	1043	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	1051	6	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	1061	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	3168	0	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	3170	1	1
06122790*2020-06-16*20921*I	06122790	16/06/2020	TP6	C	3206	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	200	12	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	212	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	223	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	224	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	249	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	312	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	363	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	364	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	387	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	390	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	457	26	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	610	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	618	6	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	622	6	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	650	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	658	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	670	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	691	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	807	675	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	838	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	880	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	887	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	892	23	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	906	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	908	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	928	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	933	65	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	972	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1030	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1043	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1051	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1061	5	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1071	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	2517	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	3111	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	3170	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	3206	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	9785	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	19280	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	20396	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	200	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	212	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	223	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	224	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	249	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	312	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	363	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	364	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	387	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	390	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	457	29	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	610	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	618	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	622	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	650	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	658	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	670	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	691	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	807	324	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	838	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	880	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	887	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	892	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	906	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	908	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	928	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	933	138	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	972	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1030	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1043	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1051	8	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1061	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1071	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	2517	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	3111	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	3170	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	3206	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	9785	5	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	19280	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	20396	11	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	200	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	212	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	223	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	224	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	249	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	312	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	363	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	364	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	387	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	390	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	457	27	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	610	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	618	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	622	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	650	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	658	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	670	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	691	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	807	323	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	838	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	880	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	887	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	892	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	906	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	908	9	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	928	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	933	218	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	972	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1030	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1043	5	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1051	12	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1061	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1071	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	2517	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	3111	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	3170	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	3206	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	9785	9	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	19280	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	20396	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	200	4	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	223	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	364	34	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	383	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	457	9	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	618	3	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	622	3	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	657	5	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	698	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	793	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	801	4	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	807	603	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	880	42	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	892	20	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	906	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	908	11	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	918	3	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	933	85	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	978	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	1043	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	1051	12	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	3168	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	3170	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	3206	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	5152	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	9787	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	19280	9	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	A	20396	2	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	200	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	223	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	364	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	383	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	457	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	618	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	622	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	657	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	698	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	793	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	801	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	807	175	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	880	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	892	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	906	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	908	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	918	2	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	933	518	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	978	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	1043	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	1051	6	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	3168	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	3170	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	3206	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	5152	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	9787	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	19280	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	B	20396	2	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	200	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	223	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	364	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	383	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	457	2	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	618	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	622	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	657	1	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	698	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	793	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	801	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	807	152	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	880	0	1
06122790*2022-06-08*30688*I	06122790	08/06/2022	TP6	C	892	0	1
