CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	400	8	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	404	68	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	421	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	608	16	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	618	15	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	619	8	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	623	42	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	747	3	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	757	22	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	783	10	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	801	227	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	807	529	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	819	4	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	831	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	838	2	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	906	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	928	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	933	19	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	992	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	1028	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	1061	12	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	1081	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	3120	57	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	3163	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	9794	62	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	50011	10	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	3	21	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	21	7	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	26	11	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	46	24	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	69	258	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	140	4	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	150	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	156	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	164	5	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	170	7	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	174	97	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	183	7	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	189	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	190	5	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	212	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	268	314	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	286	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	292	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	321	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	322	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	339	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	400	4	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	404	49	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	421	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	608	6	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	618	3	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	619	19	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	623	41	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	747	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	757	14	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	783	4	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	801	46	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	807	392	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	819	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	831	2	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	838	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	906	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	928	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	933	20	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	992	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	1028	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	1061	5	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	1081	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	3120	86	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	3163	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	9794	78	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	C	50011	5	1
