CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	69	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	197	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	200	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	207	3	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	212	62	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	221	8	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	223	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	231	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	239	3	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	249	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	311	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	312	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	387	8	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	390	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	394	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	399	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	400	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	421	20	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	451	8	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	457	200	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	473	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	474	17	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	496	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	619	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	622	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	623	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	658	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	719	62	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	757	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	801	632	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	807	464	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	819	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	906	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	933	19	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	978	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1004	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1009	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1028	4	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1051	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1056	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	3111	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	3127	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	3170	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	3206	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	9794	240	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	33830	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	69	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	183	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	189	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	193	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	207	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	212	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	221	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	231	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	239	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	311	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	312	20	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	318	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	364	33	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	383	13	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	387	6	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	390	40	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	394	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	400	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	404	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	421	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	450	8	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	457	59	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	474	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	496	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	617	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	618	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	619	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	622	4	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	623	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	719	35	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	747	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	757	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	801	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	807	912	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	819	13	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	838	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	892	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	906	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	933	92	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	978	8	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	1004	5	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	1009	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	1028	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	1051	5	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	2391	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	2517	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	3110	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	3111	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	3170	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	3206	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	A	33830	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	69	8	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	183	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	189	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	193	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	207	5	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	212	63	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	221	31	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	231	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	239	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	311	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	312	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	318	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	364	417	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	383	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	387	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	390	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	394	35	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	400	2	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	404	7	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	421	55	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	450	42	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	457	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	474	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	496	43	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	617	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	618	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	619	10	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	622	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	623	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	719	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	747	4	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	757	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	801	1138	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	807	260	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	819	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	838	2	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	892	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	906	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	933	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	978	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	1004	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	1009	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	1028	2	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	1051	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	2391	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	2517	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	3110	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	3111	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	3170	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	3206	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	B	33830	15	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	69	2	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	183	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	189	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	193	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	207	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	212	22	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	221	8	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	231	6	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	239	6	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	311	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	312	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	318	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	364	284	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	383	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	387	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	390	7	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	394	3	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	400	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	404	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	421	58	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	450	21	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	457	22	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	474	43	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	496	83	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	617	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	618	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	619	5	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	622	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	623	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	719	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	747	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	757	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	801	73	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	807	84	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	819	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	838	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	892	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	906	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	933	13	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	978	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	1004	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	1009	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	1028	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	1051	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	2391	1	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	2517	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	3110	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	3111	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	3170	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	3206	0	1
06115090*2018-06-27*25019*I	06115090	27/06/2018	GM6_8	C	33830	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	69	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	197	39	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	200	7	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	206	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	207	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	211	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	212	13	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	221	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	223	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	231	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	239	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	312	8	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	313	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	318	28	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	363	17	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	364	9	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	390	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	399	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	421	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	457	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	473	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	474	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	496	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	617	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	618	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	619	10	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	622	6	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	623	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	678	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	679	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	682	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	719	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	740	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	801	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	807	135	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	819	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	831	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	892	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	906	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	933	76	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	967	35	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	1028	4	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	1051	550	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	1055	50	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	2517	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	3106	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	3110	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	A	3166	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	69	6	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	197	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	200	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	206	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	207	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	211	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	212	8	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	221	11	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	223	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	231	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	239	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	312	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	313	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	318	14	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	363	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	364	8	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	390	21	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	399	4	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	421	14	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	457	42	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	473	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	474	4	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	496	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	617	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	618	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	619	17	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	622	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	623	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	678	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	679	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	682	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	719	23	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	740	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	801	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	807	40	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	819	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	831	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	892	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	906	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	933	7	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	967	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	1028	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	1051	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	1055	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	2517	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	3106	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	3110	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	B	3166	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	69	12	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	197	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	200	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	206	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	207	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	211	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	212	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	221	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	223	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	231	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	239	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	312	5	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	313	6	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	318	22	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	363	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	364	6	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	390	122	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	399	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	421	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	457	132	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	473	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	474	14	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	496	13	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	617	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	618	108	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	619	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	622	9	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	623	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	678	1	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	679	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	682	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	719	42	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	740	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	801	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	807	105	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	819	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	831	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	892	2	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	906	3	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	933	15	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	967	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	1028	0	1
06115090*2011-07-06*25995*I	06115090	06/07/2011	GM6_8	C	1051	0	1
