CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	364	6	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	421	3	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	443	19	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	722	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	753	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	757	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	801	10	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	807	25	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	892	204	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	906	3	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	908	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	928	1	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	933	5	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	967	114	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	1043	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	1046	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	1061	2	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	2393	0	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	3110	3	1
06147200*2012-10-03*26270*I	06147200	03/10/2012	TG5_2	C	3111	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	212	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	364	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	399	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	404	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	757	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	801	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	807	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	892	1976	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	908	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	928	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	967	9	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	A	1009	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	212	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	364	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	399	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	404	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	757	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	801	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	807	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	892	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	908	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	928	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	967	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	B	1009	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	212	15	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	364	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	399	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	404	1	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	757	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	801	10	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	807	9	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	892	40	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	908	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	928	0	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	967	3	1
06147200*2013-09-10*26409*I	06147200	10/09/2013	TG5_2	C	1009	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	127	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	164	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	212	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	443	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	801	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	807	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	892	1728	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	909	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	933	23	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	967	6	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	1028	3	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	1064	5	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	A	9794	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	127	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	164	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	212	3	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	443	5	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	801	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	807	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	892	66	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	909	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	933	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	967	3	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	1028	2	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	1064	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	B	9794	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	127	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	164	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	212	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	443	1	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	801	4	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	807	2	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	892	84	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	909	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	933	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	967	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	1028	0	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	1064	2	1
06147200*2014-09-08*26679*I	06147200	08/09/2014	TG5_2	C	9794	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	212	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	364	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	404	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	443	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	753	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	801	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	807	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	892	435	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	933	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	967	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	978	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	1028	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	1043	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	20358	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	212	17	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	364	8	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	404	6	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	443	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	753	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	801	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	807	40	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	892	42	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	933	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	967	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	978	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	1028	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	1043	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	20358	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	212	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	364	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	404	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	443	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	753	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	801	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	807	8	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	892	15	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	933	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	967	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	978	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	1028	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	1043	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	20358	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	183	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	212	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	399	3	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	443	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	618	2	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	807	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	892	8088	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	933	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	967	63	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	1061	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	9794	2	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	19280	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	33844	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	183	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	212	18	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	399	5	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	443	4	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	618	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	807	8	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	892	14	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	933	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	967	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	1061	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	9794	2	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	19280	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	33844	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	183	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	212	5	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	399	4	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	443	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	618	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	807	31	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	892	74	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	933	209	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	967	14	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	1061	2	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	9794	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	19280	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	33844	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	140	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	183	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	212	2	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	364	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	399	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	404	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	443	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	623	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	801	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	807	21	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	892	1843	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	933	277	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	967	104	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	A	1064	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	140	2	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	183	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	212	29	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	364	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	399	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	404	2	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	443	3	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	623	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	801	6	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	807	3	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	892	96	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	933	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	967	11	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	B	1064	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	140	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	183	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	212	10	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	364	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	399	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	404	1	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	443	4	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	623	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	801	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	807	3	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	892	221	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	933	0	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	967	88	1
06147200*2018-09-10*27606*I	06147200	10/09/2018	TG5_2	C	1064	43	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	212	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	241	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	443	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	650	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	757	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	807	3	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	872	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	892	2935	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	933	24	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	967	135	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	978	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	1028	5	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	1056	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	1064	136	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	1072	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	3110	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	5097	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	A	9794	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	212	10	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	241	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	443	6	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	650	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	757	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	807	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	872	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	892	78	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	933	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	967	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	978	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	1028	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	1056	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	1064	4	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	1072	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	3110	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	5097	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	B	9794	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	212	15	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	241	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	443	19	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	650	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	757	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	807	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	872	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	892	187	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	933	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	967	5	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	978	0	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	1028	2	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	1056	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	1064	7	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	1072	6	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	3110	3	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	5097	1	1
06147200*2019-09-09*27858*I	06147200	09/09/2019	TG5_2	C	9794	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	183	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	212	2	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	399	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	443	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	450	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	618	2	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	801	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	807	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	892	6081	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	933	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	967	3	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	A	5097	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	183	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	212	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	399	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	443	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	450	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	618	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	801	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	807	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	892	10	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	933	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	967	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	B	5097	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	183	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	212	2	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	399	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	443	2	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	450	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	618	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	801	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	807	5	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	892	23	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	933	1	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	967	0	1
06147200*2021-09-06*29230*I	06147200	06/09/2021	TG5_2	C	5097	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	46	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	212	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	239	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	399	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	443	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	618	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	719	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	807	54	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	838	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	887	80	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	892	272	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	933	220	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	967	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	978	5	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	1028	4	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	1056	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	A	9794	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	46	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	212	2	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	239	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	399	3	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	443	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	618	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	719	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	807	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	838	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	887	4	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	892	2	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	933	0	1
