CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	719	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	807	79	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	831	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	880	18	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	892	1029	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	906	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	908	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	928	10	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	933	13	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	978	225	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1028	11	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1042	2	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1043	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1055	79	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1071	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	3127	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	3168	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	3170	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	3206	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	9785	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	19280	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	200	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	212	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	245	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	312	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	363	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	364	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	457	13	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	518	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	619	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	622	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	650	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	658	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	719	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	807	60	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	831	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	880	6	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	892	501	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	906	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	908	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	928	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	933	29	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	978	491	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1028	2	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1042	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1043	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1055	9	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1071	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	3127	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	3168	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	3170	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	3206	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	9785	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	19280	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	200	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	212	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	245	12	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	312	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	363	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	364	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	457	15	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	518	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	619	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	622	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	650	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	658	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	719	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	807	471	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	831	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	880	6	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	892	1323	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	906	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	908	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	928	10	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	933	17	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	978	272	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1028	6	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1042	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1043	4	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1055	30	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1071	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	3127	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	3168	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	3170	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	3206	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	9785	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	19280	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	211	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	245	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	364	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	518	8	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	657	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	753	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	783	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	806	113	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	807	814	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	837	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	844	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	848	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	880	274	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	887	10	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	892	5	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	906	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	912	5	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	928	31	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	933	257	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	978	21	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	997	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	998	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1028	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1042	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1055	10	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1087	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1089	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	2611	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	3127	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	3170	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	3206	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	9813	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	19280	20	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	211	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	245	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	364	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	518	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	657	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	753	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	783	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	806	34	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	807	1295	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	837	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	844	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	848	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	880	110	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	887	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	892	4	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	906	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	912	42	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	928	40	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	933	134	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	978	22	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	997	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	998	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1028	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1042	4	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1055	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1087	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1089	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	2611	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	3127	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	3170	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	3206	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	9813	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	19280	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	211	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	245	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	364	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	518	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	657	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	753	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	783	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	806	63	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	807	508	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	837	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	844	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	848	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	880	462	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	887	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	892	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	906	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	912	8	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	928	137	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	933	143	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	978	9	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	997	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	998	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1028	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1042	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1055	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1087	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1089	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	2611	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	3127	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	3170	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	3206	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	9813	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	19280	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	200	43	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	201	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	211	7	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	212	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	364	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	457	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	518	4	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	618	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	622	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	657	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	658	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	698	9	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	722	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	806	6	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	807	586	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	822	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	880	27	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	892	226	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	906	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	912	14	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	928	9	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	933	40	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	978	213	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	1004	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	1028	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	1054	13	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	1056	96	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	2027	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	3159	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	3206	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	5196	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	19280	300	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	200	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	201	5	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	211	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	212	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	364	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	457	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	518	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	618	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	622	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	657	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	658	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	698	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	722	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	806	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	807	45	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	822	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	880	16	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	892	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	906	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	912	15	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	928	25	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	933	153	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	978	195	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	1004	4	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	1028	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	1054	4	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	1056	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	2027	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	3159	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	3206	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	5196	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	19280	36	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	200	8	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	201	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	211	4	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	212	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	364	6	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	457	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	518	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	618	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	622	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	657	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	658	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	698	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	722	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	806	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	807	83	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	822	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	880	6	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	892	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	906	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	912	5	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	928	25	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	933	72	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	978	191	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	1004	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	1028	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	1054	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	1056	13	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	2027	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	3159	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	3206	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	5196	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	19280	15	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	193	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	200	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	212	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	363	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	364	45	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	387	5	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	457	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	518	7	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	648	4	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	658	6	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	801	10	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	807	1460	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	880	52	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	892	390	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	906	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	908	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	928	5	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	933	290	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	978	2	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	997	7	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	1009	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	1028	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	1055	2	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	2393	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	2611	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	3106	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	3127	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	5196	12	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	193	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	200	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	212	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	363	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	364	95	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	387	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	457	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	518	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	648	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	658	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	801	270	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	807	690	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	880	5	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	892	29	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	906	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	908	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	928	7	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	933	8	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	978	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	997	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	1009	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	1028	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	1055	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	2393	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	2611	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	3106	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	3127	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	5196	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	193	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	200	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	212	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	363	8	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	364	10	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	387	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	457	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	518	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	648	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	658	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	801	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	807	220	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	880	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	892	12	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	906	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	908	2	1
