CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	3111	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	3170	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	3181	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	3206	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	5195	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	19280	4	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	20390	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	A	33844	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	68	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	69	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	193	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	199	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	200	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	212	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	223	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	231	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	241	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	245	7	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	292	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	298	14	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	305	6	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	310	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	311	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	312	8	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	318	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	364	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	387	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	390	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	457	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	473	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	491	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	515	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	599	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	608	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	613	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	617	7	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	618	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	619	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	623	8	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	624	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	626	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	650	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	658	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	670	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	697	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	719	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	721	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	722	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	753	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	757	20	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	793	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	801	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	807	101	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	819	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	831	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	837	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	838	7	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	847	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	906	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	928	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	933	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	978	540	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	1004	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	1028	15	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	1030	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	1042	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	1043	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	1055	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	2393	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	2394	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	3110	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	3111	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	3170	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	3181	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	3206	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	5195	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	19280	9	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	20390	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	B	33844	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	68	10	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	69	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	193	11	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	199	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	200	82	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	212	15	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	223	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	231	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	241	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	245	67	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	292	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	298	13	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	305	37	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	310	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	311	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	312	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	318	21	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	364	15	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	387	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	390	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	457	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	473	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	491	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	515	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	599	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	608	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	613	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	617	34	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	618	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	619	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	623	13	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	624	8	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	626	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	650	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	658	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	670	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	697	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	719	8	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	721	13	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	722	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	753	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	757	14	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	793	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	801	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	807	140	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	819	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	831	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	837	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	838	34	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	847	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	906	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	928	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	933	10	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	978	1123	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	1004	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	1028	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	1030	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	1042	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	1043	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	1055	25	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	2393	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	2394	1	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	3110	3	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	3111	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	3170	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	3181	4	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	3206	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	5195	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	19280	2	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	20390	0	1
06222100*2016-09-02*29655*I	06222100	02/09/2016	PTP16-A	C	33844	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	4	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	68	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	69	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	183	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	193	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	200	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	209	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	212	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	231	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	245	4	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	268	4	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	292	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	298	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	305	6	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	310	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	312	11	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	314	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	318	9	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	321	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	322	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	364	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	387	8	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	390	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	457	6	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	473	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	491	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	515	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	608	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	611	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	617	17	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	618	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	619	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	623	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	624	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	637	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	650	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	658	7	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	719	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	721	10	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	735	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	753	5	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	757	23	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	801	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	807	167	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	819	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	831	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	837	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	838	13	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	887	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	906	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	928	6	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	933	4	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	978	1070	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	997	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	1042	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	1043	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	1055	9	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	2393	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	2394	15	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	3110	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	3111	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	3170	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	3181	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	3206	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	A	5196	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	4	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	68	9	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	69	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	183	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	193	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	200	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	209	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	212	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	231	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	245	64	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	268	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	292	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	298	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	305	4	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	310	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	312	12	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	314	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	318	11	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	321	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	322	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	364	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	387	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	390	7	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	457	9	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	473	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	491	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	515	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	608	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	611	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	617	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	618	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	619	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	623	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	624	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	637	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	650	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	658	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	719	27	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	721	7	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	735	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	753	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	757	23	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	801	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	807	35	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	819	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	831	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	837	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	838	5	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	887	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	906	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	928	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	933	6	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	978	932	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	997	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	1042	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	1043	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	1055	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	2393	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	2394	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	3110	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	3111	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	3170	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	3181	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	3206	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	B	5196	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	4	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	68	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	69	8	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	183	5	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	193	12	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	200	30	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	209	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	212	134	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	231	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	245	112	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	268	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	292	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	298	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	305	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	310	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	312	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	314	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	318	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	321	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	322	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	364	48	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	387	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	390	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	457	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	473	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	491	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	515	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	608	10	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	611	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	617	14	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	618	7	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	619	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	623	9	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	624	7	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	637	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	650	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	658	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	719	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	721	14	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	735	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	753	1	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	757	78	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	801	11	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	807	299	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	819	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	831	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	837	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	838	9	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	887	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	906	3	1
