CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	1028	1	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	1042	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	1055	23	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	1072	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	1089	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	3106	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	3110	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	3170	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	3206	0	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	3326	7	1
04059200*2014-08-04*33379*I	04059200	04/08/2014	TP21	C	9785	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	183	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	211	67	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	212	21	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	311	33	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	364	81	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	604	2	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	618	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	619	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	622	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	623	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	719	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	801	27	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	807	182	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	819	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	848	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	872	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	880	4	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	887	360	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	892	104	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	912	3	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	928	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	933	48	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	997	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	1004	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	1028	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	1042	8	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	1043	16	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	1055	15	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	1064	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	1072	30	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	3106	3	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	3206	3	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	A	23599	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	183	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	211	143	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	212	50	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	311	3	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	364	119	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	604	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	618	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	619	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	622	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	623	2	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	719	3	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	801	57	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	807	111	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	819	2	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	848	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	872	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	880	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	887	125	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	892	139	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	912	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	928	2	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	933	17	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	997	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	1004	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	1028	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	1042	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	1043	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	1055	10	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	1064	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	1072	4	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	3106	3	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	3206	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	B	23599	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	183	2	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	211	565	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	212	89	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	311	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	364	210	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	604	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	618	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	619	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	622	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	623	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	719	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	801	150	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	807	135	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	819	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	848	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	872	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	880	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	887	125	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	892	203	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	912	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	928	2	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	933	53	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	997	1	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	1004	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	1028	3	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	1042	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	1043	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	1055	9	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	1064	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	1072	3	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	3106	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	3206	0	1
04059200*2015-05-27*33536*I	04059200	27/05/2015	TP21	C	23599	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	183	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	200	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	212	201	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	311	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	312	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	364	28	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	457	39	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	581	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	657	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	658	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	682	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	719	2	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	753	2	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	801	69	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	807	185	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	819	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	847	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	880	130	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	892	221	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	906	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	908	10	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	919	3	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	928	16	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	933	97	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	997	38	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	998	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	1009	3	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	1028	58	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	1056	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	1071	2	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	2969	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	3106	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	A	3170	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	183	3	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	200	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	212	480	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	311	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	312	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	364	150	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	457	2	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	581	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	657	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	658	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	682	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	719	13	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	753	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	801	450	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	807	250	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	819	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	847	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	880	45	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	892	100	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	906	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	908	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	919	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	928	4	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	933	70	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	997	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	998	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	1009	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	1028	46	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	1056	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	1071	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	2969	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	3106	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	B	3170	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	183	7	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	200	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	212	270	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	311	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	312	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	364	240	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	457	6	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	581	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	657	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	658	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	682	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	719	3	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	753	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	801	240	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	807	110	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	819	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	847	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	880	21	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	892	110	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	906	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	908	2	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	919	1	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	928	15	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	933	96	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	997	4	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	998	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	1009	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	1028	80	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	1056	2	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	1071	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	2969	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	3106	0	1
04059200*2013-06-13*33895*I	04059200	13/06/2013	TP21	C	3170	1	1
