CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	933	228	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	973	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	995	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	997	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	1004	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	1009	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	1028	148	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	1043	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	1061	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	1087	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	2393	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	2394	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	2395	1	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	2947	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	3111	13	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	3120	5	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	3163	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	3168	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	3170	2	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	3206	0	1
04012870*2013-06-19*33922*I	04012870	19/06/2013	TP17/3-21	C	19280	0	1
