CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	892	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	906	16	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	933	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	967	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	978	978	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	1028	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	1043	0	1
06710400*2010-07-22*3003*I	06710400	22/07/2010	TP6	C	1055	21	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	183	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	200	16	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	212	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	245	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	310	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	312	16	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	322	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	364	200	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	457	8	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	614	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	618	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	622	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	625	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	682	4	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	753	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	783	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	801	102	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	807	108	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	824	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	888	2175	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	892	2175	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	906	5	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	908	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	933	14	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	967	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	978	2423	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	994	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1009	3	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1028	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1043	5	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1054	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1055	73	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1061	69	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	2393	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	3170	3	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	183	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	200	14	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	212	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	245	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	310	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	312	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	322	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	364	19	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	457	15	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	614	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	618	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	622	4	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	625	4	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	682	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	753	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	783	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	801	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	807	235	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	824	3	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	888	5045	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	892	1682	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	906	5	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	908	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	933	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	967	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	978	5406	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	994	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1009	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1028	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1043	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1054	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1055	210	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1061	89	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	2393	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	3170	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	183	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	200	17	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	212	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	245	9	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	310	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	312	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	322	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	364	205	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	457	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	614	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	618	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	622	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	625	21	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	682	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	753	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	783	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	801	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	807	208	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	824	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	888	11	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	892	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	906	71	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	908	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	933	30	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	967	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	978	3476	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	994	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1009	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1028	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1043	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1054	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1055	5	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1061	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	2393	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	3170	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	200	264	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	212	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	223	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	231	9	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	238	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	245	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	312	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	363	164	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	364	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	387	5	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	457	44	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	527	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	618	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	619	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	622	16	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	623	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	625	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	670	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	682	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	687	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	753	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	783	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	801	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	807	448	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	824	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	847	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	888	1536	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	892	64	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	906	192	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	933	8	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	967	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	978	5312	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	994	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1009	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1028	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1043	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1055	240	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1061	21	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1075	288	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	2393	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	3127	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	3170	11	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	3206	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	3326	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	200	188	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	212	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	223	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	231	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	238	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	245	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	312	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	363	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	364	112	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	387	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	457	37	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	527	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	618	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	619	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	622	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	623	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	625	7	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	670	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	682	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	687	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	753	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	783	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	801	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	807	112	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	824	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	847	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	888	448	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	892	48	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	906	80	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	933	80	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	967	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	978	3456	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	994	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1009	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1028	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1043	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1055	48	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1061	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1075	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	2393	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	3127	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	3170	96	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	3206	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	3326	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	200	320	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	212	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	223	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	231	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	238	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	245	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	312	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	363	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	364	10	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	387	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	457	13	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	527	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	618	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	619	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	622	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	623	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	625	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	670	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	682	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	687	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	753	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	783	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	801	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	807	48	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	824	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	847	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	888	216	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	892	24	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	906	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	933	46	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	967	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	978	6400	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	994	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1009	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1028	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1043	5	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1055	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1061	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1075	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	2393	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	3127	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	3170	48	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	3206	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	3326	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	183	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	193	96	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	200	480	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	212	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	231	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	245	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	363	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	383	4	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	450	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	457	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	473	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	518	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	619	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	622	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	657	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	682	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	687	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	783	7	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	807	1120	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	819	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	831	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	847	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	880	5	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	888	160	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	892	88	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	906	9	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	933	384	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	978	252	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	994	6	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	997	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1004	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1009	7	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1028	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1043	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1055	44	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1061	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1071	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	1089	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	2611	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	3170	7	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	3206	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	A	9794	162	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	183	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	193	14	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	200	188	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	212	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	231	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	245	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	363	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	383	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	450	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	457	6	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	473	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	518	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	619	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	622	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	657	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	682	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	687	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	783	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	807	1296	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	819	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	831	4	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	847	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	880	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	888	112	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	892	40	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	906	8	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	933	560	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	978	480	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	994	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	997	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1004	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1009	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1028	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1043	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1055	9	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1061	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1071	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	1089	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	2611	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	3170	72	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	3206	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	B	9794	228	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	183	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	193	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	200	164	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	212	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	231	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	245	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	363	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	383	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	450	1	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	457	17	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	473	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	518	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	619	2	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	622	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	657	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	682	4	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	687	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	783	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	807	928	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	819	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	831	3	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	847	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	880	0	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	888	272	1
06710400*2014-05-22*3568*I	06710400	22/05/2014	TP6	C	892	0	1
