CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	553	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	608	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	617	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	618	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	619	31	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	622	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	623	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	650	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	682	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	719	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	749	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	753	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	801	96	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	807	4197	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	822	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	839	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	880	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	906	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	933	124	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	978	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	1056	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	3159	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	3170	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	3181	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	3206	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	9794	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	9813	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	19280	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	20358	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	20537	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	A	33830	29	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	69	43	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	183	9	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	189	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	191	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	197	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	200	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	212	32	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	221	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	231	10	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	239	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	262	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	263	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	311	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	312	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	313	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	364	185	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	383	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	394	4	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	399	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	404	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	421	19	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	451	70	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	457	19	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	473	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	474	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	491	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	496	19	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	509	12	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	553	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	608	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	617	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	618	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	619	66	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	622	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	623	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	650	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	682	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	719	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	749	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	753	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	801	118	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	807	808	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	822	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	839	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	880	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	906	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	933	46	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	978	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	1056	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	3159	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	3170	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	3181	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	3206	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	9794	20	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	9813	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	19280	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	20358	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	20537	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	B	33830	10	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	69	25	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	183	8	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	189	8	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	191	7	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	197	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	200	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	212	30	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	221	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	231	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	239	6	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	262	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	263	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	311	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	312	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	313	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	364	674	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	383	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	394	8	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	399	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	404	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	421	72	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	451	104	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	457	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	473	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	474	4	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	491	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	496	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	509	7	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	553	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	608	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	617	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	618	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	619	50	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	622	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	623	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	650	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	682	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	719	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	749	5	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	753	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	801	421	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	807	298	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	822	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	839	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	880	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	906	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	933	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	978	3	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	1056	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	3159	1	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	3170	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	3181	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	3206	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	9794	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	9813	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	19280	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	20358	0	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	20537	2	1
05145200*2016-06-21*10482*I	05145200	21/06/2016	M3/8	C	33830	6	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	67	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	69	10	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	164	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	183	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	189	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	191	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	193	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	197	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	200	18	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	211	8	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	212	17	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	221	83	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	223	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	231	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	238	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	239	6	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	263	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	310	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	312	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	313	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	319	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	363	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	364	17	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	387	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	390	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	399	5	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	400	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	421	36	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	443	4	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	451	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	457	9	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	473	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	474	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	481	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	496	30	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	509	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	515	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	618	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	619	20	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	622	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	623	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	625	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	678	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	679	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	721	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	735	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	757	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	783	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	801	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	807	49	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	819	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	824	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	831	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	837	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	838	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	872	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	906	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	933	120	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	978	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	997	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	1028	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	1055	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	3110	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	3111	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	A	3326	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	67	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	69	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	164	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	183	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	189	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	191	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	193	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	197	8	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	200	41	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	211	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	212	33	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	221	57	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	223	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	231	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	238	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	239	9	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	263	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	310	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	312	27	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	313	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	319	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	363	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	364	13	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	387	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	390	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	399	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	400	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	421	12	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	443	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	451	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	457	17	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	473	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	474	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	481	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	496	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	509	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	515	4	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	618	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	619	65	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	622	6	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	623	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	625	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	678	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	679	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	721	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	735	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	757	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	783	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	801	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	807	907	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	819	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	824	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	831	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	837	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	838	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	872	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	906	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	933	23	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	978	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	997	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	1028	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	1055	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	3110	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	3111	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	B	3326	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	67	7	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	69	113	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	164	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	183	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	189	4	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	191	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	193	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	197	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	200	20	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	211	29	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	212	44	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	221	833	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	223	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	231	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	238	4	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	239	53	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	263	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	310	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	312	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	313	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	319	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	363	6	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	364	50	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	387	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	390	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	399	32	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	400	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	421	155	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	443	42	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	451	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	457	48	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	473	4	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	474	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	481	4	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	496	10	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	509	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	515	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	618	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	619	234	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	622	17	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	623	5	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	625	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	678	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	679	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	721	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	735	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	757	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	783	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	801	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	807	405	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	819	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	824	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	831	6	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	837	2	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	838	25	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	872	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	906	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	933	50	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	978	1	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	997	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	1028	0	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	1055	12	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	3110	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	3111	3	1
05145200*2015-07-16*10934*I	05145200	16/07/2015	M3/8	C	3326	1	1
05145200*2014-07-31*12454*I	05145200	31/07/2014	M3/8	A	69	15	1
05145200*2014-07-31*12454*I	05145200	31/07/2014	M3/8	A	197	5	1
05145200*2014-07-31*12454*I	05145200	31/07/2014	M3/8	A	200	0	1
