CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3170	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3202	10	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3206	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	9794	360	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	9813	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	20393	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	20455	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	32271	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	33830	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	69	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	183	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	200	42	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	212	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	312	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	317	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	322	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	387	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	390	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	421	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	451	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	473	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	515	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	517	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	518	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	555	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	611	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	618	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	619	64	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	622	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	623	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	625	784	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	650	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	753	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	783	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	801	48	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	807	68	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	822	9	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	824	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	837	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	839	6	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	844	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	847	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	892	10	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	906	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	928	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	933	12	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	978	752	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	992	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	1004	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	1043	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3110	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3159	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3170	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3202	13	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3206	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	9794	392	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	9813	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	20393	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	20455	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	32271	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	33830	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	69	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	183	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	200	40	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	212	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	312	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	317	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	322	5	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	387	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	390	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	421	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	451	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	473	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	515	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	517	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	518	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	555	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	611	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	618	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	619	128	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	622	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	623	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	625	481	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	650	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	753	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	783	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	801	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	807	24	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	822	5	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	824	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	837	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	839	40	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	844	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	847	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	892	9	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	906	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	928	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	933	19	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	978	3008	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	992	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	1004	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	1043	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3110	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3159	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3170	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3202	7	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3206	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	9794	40	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	9813	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	20393	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	20455	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	32271	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	33830	6	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	69	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	183	2	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	200	9	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	228	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	312	14	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	339	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	364	4	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	383	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	404	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	421	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	450	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	473	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	491	2	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	502	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	518	4	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	608	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	611	6	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	618	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	619	20	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	622	16	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	623	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	625	145	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	637	7	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	753	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	783	4	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	801	48	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	807	124	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	819	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	839	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	847	2	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	892	234	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	906	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	933	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	978	1312	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	1004	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	1042	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	1043	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	3159	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	3170	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	3202	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	3206	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	9813	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	20393	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	A	33830	10	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	69	4	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	183	5	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	200	92	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	228	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	312	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	339	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	364	196	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	383	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	404	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	421	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	450	2	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	473	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	491	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	502	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	518	4	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	608	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	611	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	618	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	619	168	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	622	8	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	623	32	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	625	320	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	637	5	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	753	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	783	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	801	72	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	807	112	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	819	19	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	839	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	847	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	892	96	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	906	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	933	23	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	978	1072	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	1004	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	1042	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	1043	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	3159	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	3170	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	3202	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	3206	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	9813	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	20393	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	B	33830	11	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	69	14	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	183	4	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	200	64	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	228	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	312	5	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	339	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	364	35	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	383	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	404	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	421	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	450	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	473	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	491	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	502	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	518	5	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	608	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	611	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	618	16	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	619	48	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	622	96	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	623	32	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	625	656	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	637	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	753	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	783	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	801	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	807	196	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	819	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	839	2	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	847	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	892	184	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	906	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	933	12	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	978	1968	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	1004	2	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	1042	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	1043	4	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	3159	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	3170	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	3202	2	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	3206	3	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	9813	1	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	20393	0	1
05148850*2014-07-23*12470*I	05148850	23/07/2014	P19	C	33830	27	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	26	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	68	6	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	69	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	183	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	200	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	212	2	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	322	2	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	339	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	399	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	400	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	404	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	421	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	473	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	481	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	502	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	518	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	608	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	611	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	618	16	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	619	48	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	622	24	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	623	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	625	264	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	636	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	704	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	753	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	783	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	793	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	801	18	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	807	60	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	819	5	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	838	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	839	4	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	892	104	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	906	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	933	15	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	978	656	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	1004	2	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	1028	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	1043	10	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	3170	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	3202	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	5219	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	9794	55	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	A	20393	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	26	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	68	4	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	69	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	183	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	200	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	212	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	322	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	339	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	399	4	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	400	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	404	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	421	2	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	473	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	481	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	502	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	518	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	608	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	611	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	618	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	619	32	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	622	16	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	623	4	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	625	120	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	636	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	704	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	753	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	783	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	793	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	801	2	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	807	13	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	819	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	838	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	839	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	892	17	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	906	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	933	5	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	978	192	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	1004	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	1028	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	1043	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	3170	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	3202	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	5219	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	9794	188	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	B	20393	2	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	26	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	68	25	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	69	5	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	183	2	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	200	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	212	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	322	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	339	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	399	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	400	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	404	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	421	8	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	473	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	481	2	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	502	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	518	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	608	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	611	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	618	8	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	619	80	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	622	16	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	623	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	625	112	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	636	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	704	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	753	6	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	783	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	793	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	801	14	1
