CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	9794	268	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	183	4	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	200	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	211	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	212	14	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	457	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	613	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	618	55	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	622	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	650	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	682	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	801	3	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	807	27	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	819	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	880	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	892	2237	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	933	4	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	978	38	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	1028	29	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	1043	8	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	1055	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	3110	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	3170	3	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	9794	288	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	183	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	200	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	211	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	212	7	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	457	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	613	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	618	51	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	622	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	650	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	682	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	801	9	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	807	13	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	819	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	880	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	892	1954	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	933	17	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	978	14	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	1028	68	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	1043	17	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	1055	3	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	3110	4	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	3170	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	9794	588	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	200	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	212	109	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	364	30	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	457	6	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	618	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	650	2	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	670	2	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	682	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	698	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	753	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	801	21	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	807	70	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	819	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	880	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	892	3694	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	906	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	933	8	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	1028	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	1043	12	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	1052	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	1055	8	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	2971	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	3111	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	200	33	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	212	140	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	364	189	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	457	10	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	618	12	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	650	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	670	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	682	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	698	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	753	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	801	82	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	807	159	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	819	4	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	880	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	892	197	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	906	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	933	156	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	1028	32	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	1043	35	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	1052	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	1055	37	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	2971	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	3111	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	200	9	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	212	328	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	364	70	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	457	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	618	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	650	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	670	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	682	2	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	698	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	753	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	801	451	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	807	125	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	819	21	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	880	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	892	114	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	906	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	933	724	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	1028	29	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	1043	96	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	1052	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	1055	78	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	2971	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	3111	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	183	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	200	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	212	5	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	241	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	364	18	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	457	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	618	25	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	670	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	682	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	801	37	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	807	884	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	819	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	892	2262	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	906	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	933	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	978	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	1043	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	A	1055	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	183	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	200	9	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	212	10	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	241	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	364	114	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	457	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	618	40	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	670	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	682	3	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	801	44	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	807	108	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	819	13	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	892	356	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	906	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	933	5	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	978	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	1043	26	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	B	1055	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	183	7	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	200	19	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	212	74	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	241	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	364	413	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	457	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	618	144	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	670	0	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	682	1	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	801	81	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	807	336	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	819	7	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	892	602	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	906	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	933	9	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	978	2	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	1043	24	1
06194000*2014-06-03*3582*I	06194000	03/06/2014	TP6	C	1055	4	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	183	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	193	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	200	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	212	320	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	363	10	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	457	50	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	618	115	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	650	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	670	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	678	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	682	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	687	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	801	18	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	807	100	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	819	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	844	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	880	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	892	1680	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	906	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	928	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	933	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	978	5	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	1004	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	1028	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	1043	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	1055	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	3110	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	3170	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	9787	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	A	9794	21	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	183	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	193	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	200	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	212	592	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	363	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	457	31	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	618	504	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	650	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	670	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	678	24	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	682	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	687	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	801	46	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	807	289	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	819	6	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	844	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	880	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	892	62	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	906	4	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	928	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	933	13	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	978	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	1004	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	1028	8	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	1043	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	1055	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	3110	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	3170	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	9787	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	B	9794	172	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	183	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	193	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	200	5	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	212	139	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	363	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	457	5	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	618	1264	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	650	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	670	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	678	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	682	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	687	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	801	9	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	807	9	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	819	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	844	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	880	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	892	26	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	906	2	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	928	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	933	13	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	978	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	1004	1	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	1028	10	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	1043	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	1055	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	3110	3	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	3170	0	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	9787	20	1
06194000*2015-08-18*4011*I	06194000	18/08/2015	TP6	C	9794	48	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	183	11	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	193	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	200	17	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	211	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	212	45	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	238	2	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	241	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	312	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	364	280	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	457	2	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	609	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	613	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	618	275	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	650	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	670	10	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	678	4	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	682	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	753	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	801	17	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	807	930	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	819	5	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	880	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	892	465	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	906	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	933	177	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	1028	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	1043	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	1054	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	1055	4	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	3168	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	3206	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	183	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	193	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	200	16	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	211	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	212	17	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	238	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	241	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	312	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	364	53	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	457	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	609	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	613	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	618	225	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	650	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	670	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	678	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	682	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	753	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	801	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	807	250	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	819	7	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	880	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	892	176	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	906	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	933	16	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	1028	90	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	1043	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	1054	2	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	1055	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	3168	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	3206	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	183	5	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	193	7	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	200	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	211	14	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	212	11	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	238	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	241	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	312	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	364	180	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	457	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	609	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	613	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	618	86	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	650	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	670	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	678	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	682	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	753	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	801	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	807	127	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	819	5	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	880	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	892	125	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	906	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	933	53	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	1028	76	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	1043	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	1054	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	1055	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	3168	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	3206	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	183	4	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	200	10	1
