CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	4202	131	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	5097	7	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	5123	0	1
06125500*2014-08-13*16722*I	06125500	13/08/2014	TTGA	C	23208	175	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	200	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	212	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	312	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	363	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	387	17	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	399	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	518	10	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	650	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	658	7	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	753	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	807	24	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	837	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	933	18	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	972	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	978	113	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	998	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1004	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1009	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1028	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1030	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1043	31	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1051	14	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	1055	7	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	3110	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	3170	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	3206	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	3212	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	4202	17	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	5097	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	19280	9	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	23202	5	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	A	33844	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	200	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	212	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	312	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	363	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	387	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	399	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	518	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	650	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	658	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	753	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	807	17	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	837	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	933	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	972	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	978	8	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	998	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1004	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1009	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1028	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1030	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1043	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1051	4	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	1055	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	3110	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	3170	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	3206	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	3212	26	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	4202	4	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	5097	14	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	19280	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	23202	2	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	B	33844	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	200	7	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	212	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	312	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	363	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	387	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	399	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	518	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	650	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	658	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	753	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	807	606	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	837	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	933	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	972	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	978	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	998	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1004	3	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1009	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1028	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1030	35	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1043	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1051	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	1055	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	3110	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	3170	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	3206	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	3212	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	4202	110	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	5097	1	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	19280	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	23202	0	1
06125500*2018-09-04*17100*I	06125500	04/09/2018	TTGA	C	33844	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	193	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	200	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	201	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	387	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	457	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	518	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	658	7	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	719	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	807	5	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	861	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	933	4	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	967	13	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	972	24	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	978	26	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	994	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1004	5	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1009	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1028	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1030	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1043	14	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1046	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1051	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	1055	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	2947	8	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	3212	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	4202	18	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	4226	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	5097	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	5196	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	19280	11	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	A	23202	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	193	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	200	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	201	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	387	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	457	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	518	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	658	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	719	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	807	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	861	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	933	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	967	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	972	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	978	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	994	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1004	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1009	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1028	3	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1030	4	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1043	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1046	9	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1051	10	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	1055	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	2947	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	3212	308	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	4202	10	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	4226	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	5097	38	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	5196	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	19280	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	B	23202	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	193	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	200	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	201	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	387	6	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	457	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	518	4	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	658	22	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	719	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	807	12	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	861	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	933	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	967	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	972	20	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	978	17	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	994	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1004	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1009	5	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1028	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1030	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1043	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1046	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1051	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	1055	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	2947	3	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	3212	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	4202	15	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	4226	0	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	5097	1	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	5196	2	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	19280	14	1
06125500*2019-09-25*17960*I	06125500	25/09/2019	TTGA	C	23202	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	200	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	311	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	312	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	363	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	388	37	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	390	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	391	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	502	3	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	518	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	619	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	658	12	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	719	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	757	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	807	19	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	880	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	888	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	892	12	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	908	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	933	54	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	967	17	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	972	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	978	34	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1009	3	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1028	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1042	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1043	9	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1046	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1051	11	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1054	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	1056	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	2027	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	2394	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	2947	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	3206	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	3212	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	4202	40	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	4226	5	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	5097	11	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	5124	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	19280	6	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	A	23202	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	200	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	311	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	312	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	363	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	388	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	390	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	391	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	502	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	518	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	619	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	658	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	719	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	757	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	807	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	880	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	888	4	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	892	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	908	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	933	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	967	27	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	972	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	978	7	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1009	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1028	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1042	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1043	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1046	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1051	17	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1054	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	1056	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	2027	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	2394	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	2947	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	3206	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	3212	3	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	4202	45	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	4226	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	5097	28	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	5124	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	19280	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	B	23202	30	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	200	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	311	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	312	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	363	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	388	19	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	390	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	391	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	502	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	518	8	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	619	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	658	31	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	719	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	757	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	807	6	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	880	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	888	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	892	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	908	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	933	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	967	44	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	972	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	978	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1009	11	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1028	6	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1042	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1043	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1046	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1051	67	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1054	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	1056	12	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	2027	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	2394	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	2947	1	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	3206	3	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	3212	43	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	4202	151	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	4226	2	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	5097	22	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	5124	0	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	19280	16	1
06125500*2020-09-16*19597*I	06125500	16/09/2020	TTGA	C	23202	5	1
