CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	618	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	619	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	623	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	682	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	719	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	753	20	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	757	6	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	801	36	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	807	80	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	831	5	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	837	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	838	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	847	23	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	892	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	906	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	908	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	933	25	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	1055	18	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	3110	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	3111	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	A	3170	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	69	20	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	127	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	183	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	200	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	212	13	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	221	9	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	239	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	310	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	312	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	363	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	364	228	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	390	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	394	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	399	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	404	25	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	421	193	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	457	76	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	474	5	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	515	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	518	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	571	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	613	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	618	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	619	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	623	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	682	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	719	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	753	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	757	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	801	68	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	807	52	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	831	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	837	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	838	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	847	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	892	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	906	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	908	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	933	5	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	1055	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	3110	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	3111	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	B	3170	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	69	88	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	127	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	183	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	200	8	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	212	43	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	221	25	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	239	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	310	2	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	312	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	363	16	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	364	48	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	390	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	394	4	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	399	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	404	19	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	421	93	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	457	23	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	474	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	515	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	518	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	571	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	613	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	618	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	619	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	623	7	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	682	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	719	4	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	753	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	757	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	801	85	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	807	80	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	831	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	837	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	838	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	847	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	892	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	906	3	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	908	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	933	10	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	1055	1	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	3110	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	3111	0	1
06590500*2010-07-26*25842*I	06590500	26/07/2010	GM6_2-7	C	3170	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	69	6	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	183	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	212	8	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	221	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	364	24	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	399	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	421	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	457	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	619	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	622	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	670	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	753	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	801	13	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	892	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	906	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	933	23	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	69	5	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	183	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	212	6	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	221	6	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	364	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	399	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	421	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	457	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	619	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	622	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	670	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	753	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	801	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	892	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	906	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	933	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	69	12	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	183	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	212	4	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	221	5	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	364	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	399	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	421	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	457	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	619	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	622	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	670	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	753	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	801	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	892	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	906	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	933	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	67	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	69	56	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	155	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	183	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	200	7	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	212	13	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	221	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	311	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	312	5	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	364	192	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	383	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	390	12	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	394	9	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	399	7	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	404	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	421	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	450	23	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	457	120	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	473	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	553	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	611	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	613	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	618	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	619	8	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	623	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	657	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	670	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	682	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	719	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	735	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	740	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	757	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	801	784	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	807	392	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	819	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	824	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	847	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	892	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	902	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	906	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	933	42	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	978	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	1056	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	1077	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	2393	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	2517	11	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	3111	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	3170	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	3202	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	3206	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	5151	5	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	67	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	69	128	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	155	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	183	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	200	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	212	19	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	221	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	311	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	312	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	364	108	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	383	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	390	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	394	18	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	399	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	404	9	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	421	24	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	450	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	457	20	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	473	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	553	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	611	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	613	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	618	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	619	6	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	623	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	657	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	670	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	682	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	719	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	735	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	740	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	757	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	801	1024	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	807	2208	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	819	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	824	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	847	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	892	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	902	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	906	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	933	7	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	978	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	1056	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	1077	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	2393	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	2517	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	3111	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	3170	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	3202	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	3206	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	5151	64	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	67	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	69	54	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	155	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	183	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	200	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	212	20	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	221	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	311	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	312	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	364	66	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	383	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	390	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	394	24	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	399	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	404	16	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	421	136	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	450	5	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	457	48	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	473	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	553	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	611	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	613	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	618	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	619	9	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	623	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	657	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	670	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	682	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	719	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	735	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	740	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	757	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	801	240	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	807	236	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	819	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	824	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	847	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	892	6	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	902	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	906	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	933	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	978	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	1056	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	1077	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	2393	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	2517	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	3111	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	3170	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	3202	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	3206	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	5151	18	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	26	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	69	88	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	140	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	155	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	183	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	200	26	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	202	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	212	92	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	231	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	239	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	310	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	311	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	364	172	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	383	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	387	8	1
