CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	241	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	292	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	312	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	363	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	364	23	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	421	17	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	450	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	473	4	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	481	3	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	485	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	491	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	502	7	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	618	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	619	7	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	620	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	623	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	624	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	636	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	650	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	670	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	678	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	704	2	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	719	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	801	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	807	56	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	819	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	831	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	838	3	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	872	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	933	4	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	1028	1	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	2395	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	3163	0	1
05096060*2016-10-08*10755*I	05096060	08/10/2016	P3	C	3207	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	69	85	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	164	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	183	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	200	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	207	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	212	53	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	221	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	223	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	224	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	231	3	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	239	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	268	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	292	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	304	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	310	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	311	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	322	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	364	8	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	383	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	400	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	421	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	450	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	457	14	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	473	24	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	481	13	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	485	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	502	23	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	515	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	608	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	617	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	618	5	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	619	14	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	620	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	622	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	623	4	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	637	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	650	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	678	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	679	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	682	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	704	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	757	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	801	7	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	807	43	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	838	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	872	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	906	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	928	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	933	10	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	992	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	1028	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	2391	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	3140	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	A	3206	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	69	262	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	164	7	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	183	4	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	200	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	207	20	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	212	150	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	221	30	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	223	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	224	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	231	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	239	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	268	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	292	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	304	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	310	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	311	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	322	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	364	31	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	383	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	400	21	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	421	43	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	450	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	457	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	473	13	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	481	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	485	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	502	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	515	6	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	608	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	617	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	618	21	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	619	5	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	620	4	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	622	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	623	22	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	637	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	650	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	678	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	679	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	682	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	704	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	757	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	801	9	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	807	36	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	838	8	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	872	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	906	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	928	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	933	6	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	992	6	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	1028	13	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	2391	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	3140	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	B	3206	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	69	155	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	164	5	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	183	6	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	200	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	207	33	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	212	131	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	221	24	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	223	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	224	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	231	5	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	239	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	268	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	292	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	304	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	310	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	311	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	322	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	364	53	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	383	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	400	21	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	421	63	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	450	3	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	457	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	473	43	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	481	7	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	485	3	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	502	40	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	515	10	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	608	3	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	617	9	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	618	22	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	619	8	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	620	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	622	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	623	22	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	637	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	650	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	678	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	679	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	682	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	704	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	757	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	801	8	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	807	81	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	838	7	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	872	0	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	906	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	928	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	933	9	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	992	30	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	1028	38	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	2391	2	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	3140	1	1
05096060*2015-09-11*11056*I	05096060	11/09/2015	P3	C	3206	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	67	6	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	69	82	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	156	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	164	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	183	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	200	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	207	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	209	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	212	5	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	221	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	223	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	224	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	231	9	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	239	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	241	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	265	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	268	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	287	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	312	78	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	317	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	364	25	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	383	5	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	400	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	404	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	421	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	450	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	457	5	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	473	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	481	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	485	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	502	9	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	608	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	617	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	618	3	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	619	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	622	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	623	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	650	29	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	670	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	679	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	682	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	687	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	704	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	735	4	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	757	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	801	7	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	807	113	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	819	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	838	4	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	864	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	872	4	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	906	3	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	933	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	978	5	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	992	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	1028	37	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	1043	13	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	3163	4	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	3206	3	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	23599	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	A	30951	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	67	44	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	69	17	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	156	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	164	6	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	183	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	200	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	207	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	209	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	212	17	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	221	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	223	4	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	224	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	231	6	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	239	7	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	241	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	265	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	268	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	287	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	312	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	317	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	364	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	383	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	400	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	404	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	421	16	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	450	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	457	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	473	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	481	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	485	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	502	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	608	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	617	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	618	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	619	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	622	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	623	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	650	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	670	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	679	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	682	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	687	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	704	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	735	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	757	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	801	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	807	48	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	819	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	838	5	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	864	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	872	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	906	3	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	933	5	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	978	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	992	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	1028	15	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	1043	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	3163	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	3206	3	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	23599	9	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	B	30951	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	67	12	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	69	20	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	156	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	164	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	183	8	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	200	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	207	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	209	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	212	80	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	221	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	223	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	224	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	231	4	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	239	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	241	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	265	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	268	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	287	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	312	3	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	317	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	364	31	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	383	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	400	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	404	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	421	19	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	450	2	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	457	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	473	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	481	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	485	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	502	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	608	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	617	4	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	618	4	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	619	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	622	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	623	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	650	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	670	1	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	679	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	682	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	687	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	704	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	735	3	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	757	0	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	801	3	1
05096060*2014-07-24*12321*I	05096060	24/07/2014	P3	C	807	107	1
