CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1054	5	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1056	67	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1064	6	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	1087	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	2611	11	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	3127	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	3168	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	A	3206	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	231	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	241	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	245	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	342	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	387	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	457	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	614	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	619	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	622	4	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	623	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	679	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	719	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	735	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	740	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	807	377	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	844	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	880	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	928	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	933	186	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	978	8	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1028	4	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1030	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1042	10	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1043	15	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1054	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1056	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1064	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	1087	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	2611	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	3127	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	3168	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	B	3206	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	231	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	241	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	245	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	342	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	387	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	457	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	614	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	619	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	622	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	623	2	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	679	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	719	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	735	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	740	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	807	278	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	844	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	880	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	928	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	933	222	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	978	20	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1028	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1030	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1042	16	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1043	9	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1054	1	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1056	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1064	4	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	1087	3	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	2611	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	3127	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	3168	0	1
06168200*2012-06-21*16133*I	06168200	21/06/2012	TP6	C	3206	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	69	14	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	140	25	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	174	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	212	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	223	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	231	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	245	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	312	12	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	318	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	322	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	363	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	364	105	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	457	30	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	473	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	476	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	491	15	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	527	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	617	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	618	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	619	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	622	45	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	623	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	650	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	670	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	682	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	740	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	753	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	801	95	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	807	250	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	819	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	831	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	880	100	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	906	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	908	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	928	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	933	55	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	978	14	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	997	120	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	1028	20	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	1042	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	1055	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	1061	18	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	2393	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	2611	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3106	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3111	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3127	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3166	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	3170	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	A	5152	120	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	69	18	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	140	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	174	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	212	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	223	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	231	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	245	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	312	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	318	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	322	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	363	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	364	150	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	457	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	473	11	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	476	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	491	8	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	527	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	617	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	618	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	619	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	622	43	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	623	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	650	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	670	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	682	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	740	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	753	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	801	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	807	195	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	819	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	831	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	880	75	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	906	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	908	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	928	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	933	300	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	978	10	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	997	50	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	1028	7	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	1042	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	1055	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	1061	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	2393	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	2611	18	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3106	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3111	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3127	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3166	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	3170	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	B	5152	28	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	69	85	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	140	7	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	174	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	212	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	223	4	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	231	5	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	245	24	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	312	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	318	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	322	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	363	12	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	364	220	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	457	14	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	473	12	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	476	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	491	37	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	527	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	617	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	618	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	619	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	622	23	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	623	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	650	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	670	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	682	7	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	740	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	753	7	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	801	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	807	350	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	819	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	831	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	880	75	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	906	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	908	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	928	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	933	400	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	978	12	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	997	110	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	1028	24	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	1042	0	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	1055	1	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	1061	2	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	2393	5	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	2611	9	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3106	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3111	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3127	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3166	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	3170	3	1
06168200*2011-05-24*16342*I	06168200	24/05/2011	TP6	C	5152	20	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	140	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	183	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	193	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	200	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	212	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	245	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	364	180	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	457	6	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	473	10	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	491	12	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	527	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	622	4	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	647	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	669	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	696	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	698	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	699	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	735	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	801	80	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	807	25	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	836	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	841	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	847	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	880	145	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	906	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	933	1380	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	997	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	998	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	1028	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	1055	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	1061	12	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	2393	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	2395	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	2611	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	3111	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	3166	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	5152	12	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	140	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	183	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	193	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	200	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	212	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	245	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	364	170	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	457	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	473	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	491	9	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	527	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	622	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	647	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	669	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	696	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	698	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	699	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	735	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	801	245	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	807	50	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	836	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	841	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	847	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	880	30	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	906	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	933	430	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	997	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	998	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	1028	4	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	1055	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	1061	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	2393	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	2395	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	2611	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	3111	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	3166	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	5152	9	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	140	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	183	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	193	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	200	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	212	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	245	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	364	250	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	457	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	473	6	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	491	11	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	527	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	622	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	647	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	669	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	696	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	698	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	699	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	735	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	801	630	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	807	12	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	836	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	841	4	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	847	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	880	105	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	906	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	933	50	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	997	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	998	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	1028	10	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	1055	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	1061	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	2393	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	2395	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	2611	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	3111	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	3166	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	5152	23	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	67	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	199	60	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	245	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	363	26	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	364	18	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	387	4	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	457	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	514	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	518	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	527	2	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	622	3	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	678	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	680	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	699	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	793	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	801	12	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	807	55	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	880	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	906	3	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	908	0	1
06168200*2008-06-24*25491*I	06168200	24/06/2008	TP6	A	928	8	1
