CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	400	17	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	404	44	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	421	19	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	451	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	457	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	473	5	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	485	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	502	4	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	608	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	618	17	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	619	52	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	620	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	623	32	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	650	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	747	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	759	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	765	6	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	767	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	773	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	794	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	801	6	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	807	32	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	819	2	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	839	7	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	887	40	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	888	63	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	906	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	933	48	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	978	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	1028	86	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	1055	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	1064	10	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	1089	3	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	3170	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	3202	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	3326	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	5219	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	9813	0	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	20361	1	1
05235850*2016-10-07*10709*I	05235850	07/10/2016	P1	C	33844	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	14	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	21	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	26	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	46	7	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	69	23	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	127	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	150	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	156	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	164	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	169	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	174	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	183	4	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	189	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	190	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	191	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	209	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	211	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	212	15	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	231	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	268	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	305	436	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	312	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	317	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	320	5	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	321	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	322	13	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	339	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	364	12	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	399	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	400	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	404	6	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	421	4	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	451	4	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	457	4	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	481	5	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	485	14	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	502	11	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	515	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	608	7	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	611	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	618	138	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	619	14	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	622	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	623	9	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	625	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	650	4	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	747	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	757	7	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	793	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	801	21	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	807	193	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	819	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	831	4	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	838	5	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	841	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	887	14	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	888	334	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	892	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	906	12	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	928	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	933	27	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	978	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	1028	27	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	1042	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	1061	81	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	2391	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	3111	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	3163	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	A	3206	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	14	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	21	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	26	4	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	46	29	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	69	6	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	127	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	150	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	156	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	164	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	169	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	174	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	183	19	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	189	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	190	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	191	14	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	209	10	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	211	21	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	212	34	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	231	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	268	35	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	305	98	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	312	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	317	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	320	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	321	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	322	6	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	339	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	364	119	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	399	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	400	56	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	404	213	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	421	8	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	451	5	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	457	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	481	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	485	16	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	502	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	515	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	608	7	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	611	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	618	51	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	619	45	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	622	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	623	35	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	625	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	650	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	747	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	757	12	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	793	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	801	80	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	807	85	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	819	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	831	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	838	5	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	841	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	887	82	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	888	70	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	892	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	906	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	928	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	933	78	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	978	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	1028	37	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	1042	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	1061	24	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	2391	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	3111	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	3163	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	B	3206	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	14	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	21	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	26	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	46	33	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	69	16	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	127	9	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	150	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	156	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	164	4	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	169	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	174	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	183	9	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	189	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	190	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	191	28	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	209	11	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	211	31	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	212	35	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	231	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	268	6	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	305	98	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	312	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	317	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	320	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	321	5	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	322	5	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	339	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	364	102	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	399	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	400	49	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	404	160	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	421	15	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	451	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	457	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	481	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	485	14	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	502	5	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	515	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	608	8	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	611	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	618	75	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	619	37	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	622	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	623	39	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	625	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	650	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	747	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	757	7	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	793	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	801	62	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	807	125	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	819	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	831	3	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	838	29	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	841	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	887	69	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	888	59	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	892	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	906	6	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	928	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	933	103	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	978	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	1028	36	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	1042	0	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	1061	86	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	2391	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	3111	1	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	3163	2	1
05235850*2015-09-29*10989*I	05235850	29/09/2015	P1	C	3206	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	14	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	21	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	26	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	46	55	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	69	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	127	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	140	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	155	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	164	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	183	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	189	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	190	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	191	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	209	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	211	37	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	212	19	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	268	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	276	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	292	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	305	76	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	307	78	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	321	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	322	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	364	105	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	399	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	400	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	404	17	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	421	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	451	14	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	457	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	473	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	485	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	502	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	556	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	608	16	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	618	315	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	619	22	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	620	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	622	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	623	13	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	650	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	747	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	749	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	752	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	757	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	759	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	765	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	773	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	801	33	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	807	211	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	837	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	839	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	864	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	887	177	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	888	401	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	906	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	933	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	973	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	992	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	1028	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	1064	19	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	3120	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	3168	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	9812	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	9813	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	14	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	21	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	26	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	46	24	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	69	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	127	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	140	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	155	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	164	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	183	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	189	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	190	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	191	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	209	11	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	211	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	212	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	268	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	276	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	292	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	305	52	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	307	14	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	321	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	322	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	364	167	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	399	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	400	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	404	67	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	421	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	451	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	457	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	473	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	485	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	502	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	556	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	608	16	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	618	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	619	15	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	620	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	622	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	623	21	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	650	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	747	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	749	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	752	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	757	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	759	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	765	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	773	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	801	274	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	807	74	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	837	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	839	17	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	864	0	1
