CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	801	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	807	4	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	831	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	887	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	A	1061	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	69	30	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	116	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	183	1	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	364	37	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	757	3	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	801	3	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	807	480	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	831	1	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	887	4	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	B	1061	2	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	69	8	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	116	2	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	183	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	364	30	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	757	1	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	801	1	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	807	352	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	831	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	887	0	1
06138150*2017-02-20*27479*I	06138150	20/02/2017	MP2	C	1061	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	10	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	26	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	46	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	69	99	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	116	8	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	170	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	183	5	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	364	40	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	404	3	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	757	6	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	801	69	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	807	577	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	831	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	887	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	892	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	906	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	933	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	1061	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	3111	3	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	3163	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	10	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	26	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	46	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	69	31	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	116	2	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	170	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	183	6	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	364	195	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	404	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	757	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	801	74	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	807	541	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	831	2	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	887	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	892	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	906	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	933	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	1061	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	3111	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	3163	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	10	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	26	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	46	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	69	16	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	116	2	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	170	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	183	3	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	364	45	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	404	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	757	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	801	125	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	807	409	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	831	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	887	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	892	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	906	3	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	933	7	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	1061	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	3111	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	3163	0	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	A	69	26	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	A	116	28	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	A	364	60	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	A	757	3	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	A	801	0	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	A	807	90	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	A	933	6	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	B	69	8	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	B	116	5	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	B	364	10	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	B	757	0	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	B	801	4	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	B	807	4	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	B	933	1	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	C	69	5	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	C	116	17	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	C	364	11	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	C	757	0	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	C	801	2	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	C	807	14	1
06138150*2019-02-13*28067*I	06138150	13/02/2019	MP2	C	933	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	69	5	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	116	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	174	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	183	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	364	6	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	757	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	801	12	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	807	85	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	831	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	887	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	3111	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	A	3163	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	69	54	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	116	2	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	174	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	183	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	364	21	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	757	7	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	801	11	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	807	98	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	831	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	887	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	3111	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	B	3163	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	69	6	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	116	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	174	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	183	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	364	14	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	757	4	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	801	25	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	807	78	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	831	1	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	887	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	3111	0	1
06138150*2020-02-26*29026*I	06138150	26/02/2020	MP2	C	3163	1	1
