CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	807	47	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	819	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	837	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	838	61	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	892	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	906	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	908	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	933	14	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	978	1754	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	997	47	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	1043	28	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	2393	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	2395	7	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	2517	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	200	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	212	19	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	231	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	312	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	364	20	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	457	8	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	502	9	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	518	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	606	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	608	5	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	613	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	618	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	619	3	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	620	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	622	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	650	3	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	657	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	679	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	719	22	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	733	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	753	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	793	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	801	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	807	17	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	819	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	837	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	838	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	892	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	906	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	908	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	933	20	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	978	279	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	997	9	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	1043	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	2393	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	2395	10	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	2517	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	200	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	212	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	231	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	312	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	364	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	457	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	502	14	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	518	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	606	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	608	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	613	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	618	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	619	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	620	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	622	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	650	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	657	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	679	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	719	14	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	733	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	753	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	793	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	801	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	807	4	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	819	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	837	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	838	4	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	892	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	906	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	908	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	933	20	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	978	33	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	997	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	1043	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	2393	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	2395	3	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	2517	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	212	52	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	287	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	311	5	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	312	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	364	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	457	25	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	502	14	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	608	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	613	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	618	4	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	619	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	622	28	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	623	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	625	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	650	4	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	657	6	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	679	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	719	7	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	735	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	753	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	793	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	801	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	807	26	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	824	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	836	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	837	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	847	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	880	46	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	888	588	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	892	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	906	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	908	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	933	14	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	978	1064	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	1042	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	1043	65	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	3111	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	3170	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	5196	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	A	19280	17	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	212	38	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	287	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	311	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	312	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	364	17	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	457	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	502	8	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	608	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	613	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	618	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	619	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	622	13	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	623	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	625	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	650	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	657	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	679	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	719	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	735	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	753	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	793	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	801	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	807	14	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	824	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	836	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	837	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	847	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	880	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	888	76	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	892	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	906	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	908	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	933	13	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	978	463	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	1042	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	1043	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	3111	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	3170	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	5196	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	B	19280	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	212	52	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	287	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	311	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	312	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	364	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	457	5	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	502	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	608	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	613	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	618	7	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	619	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	622	8	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	623	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	625	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	650	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	657	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	679	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	719	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	735	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	753	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	793	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	801	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	807	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	824	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	836	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	837	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	847	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	880	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	888	298	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	892	9	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	906	3	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	908	1	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	933	16	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	978	802	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	1042	2	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	1043	7	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	3111	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	3170	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	5196	0	1
05158200*2013-10-22*12749*I	05158200	22/10/2013	P14	C	19280	3	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	183	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	200	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	212	6	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	364	22	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	390	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	421	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	450	15	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	457	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	608	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	622	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	757	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	801	15	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	807	36	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	888	315	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	933	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	978	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	1043	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	183	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	200	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	212	48	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	364	153	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	390	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	421	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	450	87	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	457	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	608	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	622	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	757	3	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	801	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	807	34	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	888	307	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	933	3	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	978	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	1043	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	183	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	200	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	212	23	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	364	29	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	390	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	421	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	450	48	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	457	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	608	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	622	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	757	9	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	801	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	807	5	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	888	318	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	933	3	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	978	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	1043	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	183	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	212	15	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	221	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	224	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	364	15	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	390	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	450	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	457	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	502	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	617	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	618	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	619	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	650	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	657	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	753	10	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	801	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	807	10	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	838	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	847	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	872	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	888	20	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	933	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	978	4	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	997	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	3130	4	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	A	5151	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	183	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	212	7	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	221	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	224	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	364	7	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	390	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	450	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	457	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	502	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	617	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	618	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	619	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	650	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	657	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	753	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	801	4	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	807	12	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	838	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	847	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	872	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	888	37	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	933	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	978	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	997	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	3130	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	B	5151	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	183	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	212	4	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	221	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	224	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	364	7	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	390	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	450	3	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	457	3	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	502	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	617	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	618	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	619	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	650	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	657	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	753	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	801	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	807	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	838	3	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	847	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	872	1	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	888	37	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	933	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	978	2	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	997	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	3130	0	1
05158200*2008-08-13*14576*I	05158200	13/08/2008	P14	C	5151	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	200	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	212	29	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	224	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	287	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	364	12	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	390	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	421	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	443	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	450	16	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	457	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	502	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	608	6	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	609	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	613	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	618	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	622	9	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	625	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	650	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	657	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	682	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	728	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	753	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	757	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	793	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	801	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	807	26	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	831	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	847	0	1
