CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	1054	0	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	1055	6	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	2393	11	1
06070400*2017-09-05*24717*I	06070400	05/09/2017	M5	C	3163	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	3	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	21	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	46	192	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	69	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	164	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	183	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	209	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	212	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	322	11	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	339	125	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	364	4	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	399	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	400	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	404	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	421	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	608	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	618	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	619	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	623	2	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	625	8	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	747	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	757	7	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	801	10	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	807	768	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	819	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	838	134	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	887	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	906	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	933	512	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	978	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	1061	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	2393	21	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	3163	114	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	3181	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	5152	4	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	3	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	21	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	46	58	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	69	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	164	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	183	2	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	209	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	212	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	322	2	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	339	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	364	144	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	399	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	400	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	404	5	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	421	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	608	4	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	618	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	619	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	623	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	625	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	747	64	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	757	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	801	432	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	807	96	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	819	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	838	4	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	887	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	906	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	933	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	978	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	1061	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	2393	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	3163	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	3181	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	5152	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	3	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	21	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	46	18	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	69	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	164	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	183	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	209	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	212	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	322	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	339	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	364	102	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	399	5	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	400	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	404	13	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	421	7	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	608	15	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	618	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	619	2	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	623	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	625	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	747	64	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	757	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	801	1536	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	807	80	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	819	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	838	53	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	887	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	906	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	933	80	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	978	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	1061	10	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	2393	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	3163	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	3181	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	5152	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	46	420	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	66	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	69	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	127	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	164	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	183	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	190	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	210	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	212	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	321	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	322	8	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	339	10	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	364	29	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	399	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	404	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	421	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	451	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	473	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	608	26	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	618	6	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	619	5	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	623	5	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	625	10	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	747	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	757	8	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	783	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	801	21	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	807	941	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	819	14	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	831	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	838	29	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	892	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	906	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	933	37	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	1061	33	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	2393	69	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	3163	4	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	5194	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	46	606	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	66	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	69	6	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	127	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	164	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	183	14	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	190	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	210	5	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	212	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	321	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	322	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	339	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	364	85	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	399	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	404	9	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	421	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	451	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	473	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	608	15	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	618	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	619	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	623	10	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	625	9	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	747	16	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	757	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	783	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	801	661	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	807	391	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	819	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	831	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	838	13	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	892	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	906	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	933	9	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	1061	69	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	2393	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	3163	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	5194	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	46	40	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	66	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	69	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	127	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	164	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	183	5	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	190	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	210	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	212	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	321	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	322	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	339	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	364	107	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	399	6	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	404	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	421	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	451	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	473	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	608	27	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	618	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	619	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	623	12	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	625	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	747	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	757	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	783	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	801	48	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	807	209	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	819	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	831	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	838	21	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	892	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	906	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	933	36	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	1061	24	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	2393	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	3163	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	5194	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	14	6	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	46	980	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	69	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	122	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	127	12	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	183	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	193	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	211	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	322	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	339	23	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	364	19	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	404	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	421	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	449	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	451	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	473	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	608	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	614	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	618	10	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	619	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	623	9	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	625	34	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	747	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	753	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	757	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	793	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	801	11	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	807	245	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	819	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	831	4	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	838	12	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	887	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	892	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	906	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	933	138	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	1061	10	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	2393	20	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	3111	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	3163	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	14	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	46	18	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	69	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	122	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	127	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	183	6	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	193	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	211	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	322	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	339	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	364	68	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	404	8	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	421	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	449	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	451	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	473	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	608	6	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	614	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	618	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	619	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	623	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	625	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	747	44	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	753	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	757	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	793	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	801	1220	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	807	7	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	819	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	831	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	838	9	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	887	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	892	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	906	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	933	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	1061	4	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	2393	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	3111	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	3163	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	14	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	46	12	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	69	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	122	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	127	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	183	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	193	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	211	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	322	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	339	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	364	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	404	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	421	6	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	449	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	451	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	473	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	608	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	614	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	618	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	619	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	623	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	625	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	747	27	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	753	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	757	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	793	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	801	115	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	807	1360	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	819	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	831	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	838	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	887	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	892	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	906	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	933	7	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	1061	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	2393	192	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	3111	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	3163	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	14	26	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	46	389	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	69	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	140	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	150	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	164	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	183	4	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	209	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	211	6	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	212	18	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	238	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	276	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	322	12	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	364	48	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	399	6	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	400	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	404	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	421	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	451	23	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	457	8	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	473	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	485	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	608	13	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	618	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	619	2	1
