CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	650	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	657	5	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	682	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	704	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	735	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	757	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	783	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	793	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	801	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	807	320	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	838	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	880	48	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	888	644	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	906	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	928	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	933	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	978	3	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	1009	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	1028	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	1051	3	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	1087	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	1089	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	3132	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	3163	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	3206	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	A	9794	3	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	200	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	212	220	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	231	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	241	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	286	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	287	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	311	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	457	10	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	618	59	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	622	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	623	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	650	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	657	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	682	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	704	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	735	5	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	757	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	783	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	793	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	801	10	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	807	340	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	838	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	880	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	888	1192	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	906	4	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	928	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	933	17	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	978	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	1009	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	1028	81	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	1051	3	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	1087	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	1089	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	3132	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	3163	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	3206	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	B	9794	101	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	200	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	212	38	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	231	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	241	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	286	3	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	287	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	311	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	457	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	618	18	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	622	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	623	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	650	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	657	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	682	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	704	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	735	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	757	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	783	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	793	3	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	801	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	807	8	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	838	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	880	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	888	1190	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	906	2	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	928	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	933	3	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	978	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	1009	1	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	1028	799	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	1051	28	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	1087	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	1089	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	3132	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	3163	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	3206	0	1
05159260*2019-06-18*18425*I	05159260	18/06/2019	P14	C	9794	128	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	198	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	200	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	212	21	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	221	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	224	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	231	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	245	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	287	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	312	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	383	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	390	5	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	457	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	608	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	611	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	618	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	619	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	623	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	719	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	753	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	757	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	783	10	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	807	20	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	819	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	888	49	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	906	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	928	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	933	26	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	978	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	1028	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	1051	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	1089	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	3168	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	A	9794	6	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	198	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	200	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	212	97	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	221	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	224	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	231	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	245	8	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	287	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	312	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	383	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	390	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	457	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	608	5	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	611	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	618	29	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	619	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	623	3	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	719	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	753	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	757	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	783	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	807	55	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	819	4	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	888	405	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	906	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	928	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	933	17	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	978	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	1028	49	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	1051	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	1089	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	3168	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	B	9794	17	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	198	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	200	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	212	45	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	221	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	224	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	231	8	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	245	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	287	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	312	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	383	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	390	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	457	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	608	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	611	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	618	17	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	619	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	623	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	719	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	753	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	757	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	783	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	807	19	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	819	5	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	888	249	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	906	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	928	2	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	933	7	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	978	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	1028	68	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	1051	1	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	1089	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	3168	0	1
05159260*2020-08-10*19973*I	05159260	10/08/2020	P14	C	9794	4	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	212	28	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	223	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	224	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	231	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	241	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	245	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	287	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	311	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	390	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	457	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	608	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	618	11	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	619	5	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	622	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	650	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	657	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	801	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	807	152	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	838	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	888	682	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	928	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	933	105	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	978	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	1028	16	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	1043	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	1051	20	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	1089	4	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	9794	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	20396	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	50011	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	212	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	223	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	224	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	231	6	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	241	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	245	5	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	287	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	311	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	390	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	457	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	608	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	618	6	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	619	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	622	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	650	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	657	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	801	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	807	22	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	838	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	888	116	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	928	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	933	20	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	978	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	1028	143	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	1043	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	1051	5	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	1089	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	9794	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	20396	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	50011	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	212	59	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	223	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	224	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	231	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	241	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	245	23	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	287	9	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	311	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	390	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	457	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	608	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	618	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	619	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	622	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	650	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	657	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	801	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	807	45	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	838	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	888	252	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	928	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	933	51	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	978	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	1028	152	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	1043	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	1051	6	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	1089	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	9794	8	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	20396	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	50011	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	198	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	212	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	221	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	223	3	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	224	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	231	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	245	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	287	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	310	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	311	8	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	312	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	363	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	383	4	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	390	9	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	457	143	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	608	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	617	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	618	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	619	3	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	650	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	657	26	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	678	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	682	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	687	5	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	734	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	807	119	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	819	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	831	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	838	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	872	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	880	4	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	888	820	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	906	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	928	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	933	124	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	978	22	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	1009	9	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	1028	7	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	1030	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	1042	9	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	1043	8	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	1051	10	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	1087	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	1089	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	3163	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	3170	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	3206	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	20396	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	A	50011	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	198	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	212	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	221	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	223	4	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	224	6	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	231	4	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	245	27	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	287	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	310	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	311	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	312	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	363	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	383	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	390	8	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	457	8	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	608	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	617	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	618	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	619	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	650	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	657	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	678	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	682	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	687	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	734	5	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	807	68	1
