CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	618	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	753	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	759	9	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	783	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	806	51	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	807	38	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	819	4	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	880	2	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	887	235	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	892	345	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	906	3	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	928	9	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	933	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	1001	0	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	1043	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	1055	1	1
04039150*2013-07-08*33019*I	04039150	08/07/2013	TP17	C	1064	0	1
